"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.6.aq.5a","RIC VI Aquileia 5a","ric.6.aq.5a","","294","303","Maximian Herculius","","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.8","RIC VI Aquileia 8","ric.6.aq.8","","303","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CON-SERVATORI or HERCVL-I - CONS-ERVATORI or HERCVLI - CO-NSERVATORI","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.41a","RIC VI Aquileia 41a","ric.6.aq.41a","","305","306","Constantius I Chlorus","Concordia","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONCORDIA AVGG NOSTER or CONCORDIA AVG-G NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.41b","RIC VI Aquileia 41b","ric.6.aq.41b","","305","306","Constantius I Chlorus","Concordia","Aureus","","","Struck","guld","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.42","RIC VI Aquileia 42","ric.6.aq.42","","305","306","Constantius I Chlorus","Concordia","Aureus","","","Struck","guld","Aquileia","Mønt","Valerius Severus","Italien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.43","RIC VI Aquileia 43","ric.6.aq.43","","305","306","Constantius I Chlorus","Felicitas","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS AVG NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.44","RIC VI Aquileia 44","ric.6.aq.44","","305","306","Constantius I Chlorus","Felicitas","Aureus","","","Struck","guld","Aquileia","Mønt","Valerius Severus","Italien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICIT-AS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.45","RIC VI Aquileia 45","ric.6.aq.45","","305","306","Constantius I Chlorus","Felicitas","Aureus","","","Struck","guld","Aquileia","Mønt","Maximinus II Daza","Italien","","","","","MAXIMINVS CAES","Head of Maximinus Daia, laureate, right","FELICITAS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.46a","RIC VI Aquileia 46a","ric.6.aq.46a","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand; in field left, crescent","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.46b","RIC VI Aquileia 46b","ric.6.aq.46b","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47a","RIC VI Aquileia 47a","ric.6.aq.47a","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Aquileia","Mønt","Valerius Severus","Italien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CO-MI:TI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.47b","RIC VI Aquileia 47b","ric.6.aq.47b","","305","306","Constantius I Chlorus","Hercules","Aureus","","","Struck","guld","Aquileia","Mønt","Maximinus II Daza","Italien","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.48","RIC VI Aquileia 48","ric.6.aq.48","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVI CONSERVATORI AVGG NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.49","RIC VI Aquileia 49","ric.6.aq.49","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50a","RIC VI Aquileia 50a","ric.6.aq.50a","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Aquileia","Mønt","Valerius Severus","Italien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","IOVI CONSERVATO-RI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50b","RIC VI Aquileia 50b","ric.6.aq.50b","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Aquileia","Mønt","Maximinus II Daza","Italien","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","IOVI CONSERVATO-RI CAESS NN or IOVI CONSERVAT-ORI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.51a","RIC VI Aquileia 51a","ric.6.aq.51a","","305","306","Constantius I Chlorus","Victory","Aureus","","","Struck","guld","Aquileia","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.51b","RIC VI Aquileia 51b","ric.6.aq.51b","","305","306","Constantius I Chlorus","Victory","Aureus","","","Struck","guld","Aquileia","Mønt","Galerius","Italien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.52","RIC VI Aquileia 52","ric.6.aq.52","","305","306","Constantius I Chlorus","Victory","Aureus","","","Struck","guld","Aquileia","Mønt","Maximinus II Daza","Italien","","","","","MAXIMINVS CAES","Head of Maximinus Daia, laureate, right","FELICITAS SAECVLI CAES N","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.53","RIC VI Aquileia 53","ric.6.aq.53","","305","306","Constantius I Chlorus","Victory","Aureus","","","Struck","guld","Aquileia","Mønt","Valerius Severus","Italien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.54","RIC VI Aquileia 54","ric.6.aq.54","","305","306","Constantius I Chlorus","Victory","Aureus","","","Struck","guld","Aquileia","Mønt","Maximinus II Daza","Italien","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAESS","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.6a","RIC VI Rome 6a","ric.6.rom.6a","","298","299","Maximian Herculius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.8a","RIC VI Rome 8a","ric.6.rom.8a","","298","299","Maximian Herculius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, doors open, three turrets in front; behind, two small turrets between two towers","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.113","RIC VI Rome 113","ric.6.rom.113","","305","306","Constantius I Chlorus","Jupiter","Aureus","","","Struck","guld","Rom","Mønt","Galerius","Italien","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSE-RVAT - A-VGG ET CAESS or IOVI CONS-ERVA-T - A-VGG ET CAESS or IOVI CON-SERV-AT - AVGG ET CAESS or IOVI CON-SERVA-T - AVGG ET CAESS","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.114","RIC VI Rome 114","ric.6.rom.114","","305","306","Constantius I Chlorus","","Aureus","","","Struck","guld","Rom","Mønt","Constantius I Chlorus||Galerius","Italien","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","VIR-TVS - AVGG","Constantius Chlorus and Galerius, draped, cuirassed, riding left over enemy","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.carth.2a","RIC VI Carthage 2a","ric.6.carth.2a","","296","305","Maximian Herculius","Africa","Aureus","","","Struck","guld","Karthago","Mønt","Constantius I Chlorus","Zeugitana","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-V-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.5","RIC VI Carthage 5","ric.6.carth.5","","296","305","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Karthago","Mønt","Constantius I Chlorus","Zeugitana","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.3","RIC VI Siscia 3","ric.6.sis.3","","293","294","Maximian Herculius","Hercules","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, fighting Hydra with club in right hand","","","2016-06-24T04:30:23Z"
"http://numismatics.org/ocre/id/ric.6.sis.10","RIC VI Siscia 10","ric.6.sis.10","","293","294","Maximian Herculius","","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PRINCIPI - I-VV-ENTVTIS","Constantius Chlorus, draped, cuirassed, standing front and slightly left, raising right hand and leaning on sceptre with left hand; on either side, standard","","","2016-06-24T04:30:24Z"
"http://numismatics.org/ocre/id/ric.6.sis.17a","RIC VI Siscia 17a","ric.6.sis.17a","","295","296","Maximian Herculius","Mars","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","MARTI P-RO-PVGNATORI or MARTI P-R-O-PVGNATORI","Mars, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:30:26Z"
"http://numismatics.org/ocre/id/ric.6.sis.18a","RIC VI Siscia 18a","ric.6.sis.18a","","295","296","Maximian Herculius","","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PRINCIPI IV-V-EN-TVTIS","Constantius Chlorus, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:30:26Z"
"http://numismatics.org/ocre/id/ric.6.sis.20","RIC VI Siscia 20","ric.6.sis.20","","302","305","Maximian Herculius","","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","CONSVL V-P P PROCOS","Constantius Chlorus, togate, standing front, head left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:30:26Z"
"http://numismatics.org/ocre/id/ric.6.sis.26","RIC VI Siscia 26","ric.6.sis.26","","302","305","Maximian Herculius","Mars","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","MARTI P-R-O-PVGNATORI","Mars, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:30:27Z"
"http://numismatics.org/ocre/id/ric.6.sis.27a","RIC VI Siscia 27a","ric.6.sis.27a","","302","305","Maximian Herculius","Mars","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","MARTI - VICTORI","Mars, standing front, head left, holding Victory in right hand and leaning on spear with left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.28a","RIC VI Siscia 28a","ric.6.sis.28a","","302","305","Maximian Herculius","Sol","Aureus","","","Struck","guld","Sisak","Mønt","Constantius I Chlorus","Pannonien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","ORIENS AVGG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding whip in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.149","RIC VI Siscia 149","ric.6.sis.149","","305","307","Constantius I Chlorus","","Aureus","","","Struck","guld","Sisak","Mønt","Galerius","Pannonien","","","","","MAXIMIANVS AVG","Head of Galerius, laureate, right","CONSVL V-P P PROCOS","Galerius, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.150","RIC VI Siscia 150","ric.6.sis.150","","305","307","Constantius I Chlorus","","Aureus","","","Struck","guld","Sisak","Mønt","Maximinus II Daza","Pannonien","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","P M TR-P P P - PROCOS","Maximinus Daia, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.151","RIC VI Siscia 151","ric.6.sis.151","","305","307","Constantius I Chlorus","","Aureus","","","Struck","guld","Sisak","Mønt","Maximinus II Daza","Pannonien","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","PRINCIPI IV-VENTVTIS or PRINCIP-I - I-V-VENTVTIS","Maximinus Daia, draped, cuirassed, standing front, head left, raising right hand and leaning on sceptre with left hand; on either side, ensign","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.152","RIC VI Siscia 152","ric.6.sis.152","","305","307","Constantius I Chlorus","","Aureus","","","Struck","guld","Sisak","Mønt","Konstantin den Store","Pannonien","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCIPI - IVVENTVTIS","Constantine I, draped, cuirassed, standing front, head left, raising right hand and leaning on sceptre with left hand; on either side, ensign","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.154","RIC VI Siscia 154","ric.6.sis.154","","305","307","Constantius I Chlorus","","Aureus","","","Struck","guld","Sisak","Mønt","Maximinus II Daza","Pannonien","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS","Maximinus Daia, draped, cuirassed, advancing right, dragging captive by hair with right hand and holding trophy over left shoulder; to right, seated captive, hands tied behind back","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.155","RIC VI Siscia 155","ric.6.sis.155","","305","307","Constantius I Chlorus","","Aureus","","","Struck","guld","Sisak","Mønt","Maximinus II Daza","Pannonien","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVS A-V-GG ET CAESS","Maximinus Daia, draped, cuirassed, galloping right, spearing fallen enemy","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.serd.5a","RIC VI Serdica 5a","ric.6.serd.5a","","305","306","Galerius","","Aureus","","","Struck","guld","Sofia","Mønt","Constantius I Chlorus","Thrakien","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONSVL - AVGG NN","Constantius Chlorus, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.6a","RIC VI Serdica 6a","ric.6.serd.6a","","305","306","Galerius","Hercules","Aureus","","","Struck","guld","Sofia","Mønt","Constantius I Chlorus","Thrakien","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7a","RIC VI Serdica 7a","ric.6.serd.7a","","305","306","Galerius","Jupiter","Aureus","","","Struck","guld","Sofia","Mønt","Constantius I Chlorus","Thrakien","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.thes.1a","RIC VI Thessalonica 1a","ric.6.thes.1a","","300","303","Diocletian","","Aureus","","","Struck","guld","Thessalonike","Mønt","Constantius I Chlorus","Macedonia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","CONSVL - CAESS","Constantius Chlorus, laureate, wearing consular robes, standing left, holding up globe in right hand and short baton in left hand","","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.nic.4","RIC VI Nicomedia 4","ric.6.nic.4","","294","294","Diocletian","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Constantius I Chlorus","Bithynien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.9","RIC VI Nicomedia 9","ric.6.nic.9","","295","295","Diocletian","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Constantius I Chlorus","Bithynien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.32","RIC VI Nicomedia 32","ric.6.nic.32","","305","306","Galerius","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Constantius I Chlorus","Bithynien","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI N_K","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.37","RIC VI Nicomedia 37","ric.6.nic.37","","305","306","Galerius","","Aureus","","","Struck","guld","Nicomedia","Mønt","Constantius I Chlorus","Bithynien","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","","X / CONS/TANT/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.cyz.1","RIC VI Cyzicus 1","ric.6.cyz.1","","294","295","Diocletian","Fides","Aureus","","","Struck","guld","Kyzikos","Mønt","Constantius I Chlorus","Mysien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","FIDE-S MIL-ITVM or FIDES - M-I-LITVM","Fides, draped, standing front, head right, holding standard in each hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.anch.7","RIC VI Antioch 7","ric.6.anch.7","","293","295","Diocletian","Hercules","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.8","RIC VI Antioch 8","ric.6.anch.8","","293","295","Diocletian","Hercules","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.14","RIC VI Antioch 14","ric.6.anch.14","","296","297","Diocletian","Hercules","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.16","RIC VI Antioch 16","ric.6.anch.16","","299","302","Diocletian","","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","AVGG","Two right hands, crossing, within palm wreath topped by rosette","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.23a","RIC VI Antioch 23a","ric.6.anch.23a","","299","302","Diocletian","","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","FORTVNAE - REDVCI","Female head, turreted, veiled, right","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.24","RIC VI Antioch 24","ric.6.anch.24","","299","302","Diocletian","Hercules","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.28","RIC VI Antioch 28","ric.6.anch.28","","303","303","Diocletian","Hercules","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.65a","RIC VI Antioch 65a","ric.6.anch.65a","","305","306","Maximinus II Daza","","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","CONSVL V - P P PROCOS","Constantius Chlorus, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:45Z"
