"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3030","RIC II, Part 3 (second edition) Hadrian 3030","ric.2_3(2).hdn.3030","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3031","RIC II, Part 3 (second edition) Hadrian 3031","ric.2_3(2).hdn.3031","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from front","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3032","RIC II, Part 3 (second edition) Hadrian 3032","ric.2_3(2).hdn.3032","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3033","RIC II, Part 3 (second edition) Hadrian 3033","ric.2_3(2).hdn.3033","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3101","RIC II, Part 3 (second edition) Hadrian 3101","ric.2_3(2).hdn.3101","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3101-3105","RIC II, Part 3 (second edition) Hadrian 3101-3105","ric.2_3(2).hdn.3101-3105","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","P M TR P COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3102","RIC II, Part 3 (second edition) Hadrian 3102","ric.2_3(2).hdn.3102","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3103","RIC II, Part 3 (second edition) Hadrian 3103","ric.2_3(2).hdn.3103","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3104","RIC II, Part 3 (second edition) Hadrian 3104","ric.2_3(2).hdn.3104","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3105","RIC II, Part 3 (second edition) Hadrian 3105","ric.2_3(2).hdn.3105","","128","130","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3163","RIC II, Part 3 (second edition) Hadrian 3163","ric.2_3(2).hdn.3163","","130","138","Hadrianus","Aequitas||Moneta","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3164","RIC II, Part 3 (second edition) Hadrian 3164","ric.2_3(2).hdn.3164","","130","138","Hadrianus","Aequitas","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","P M TR POT","Aequitas standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.3A","RIC III Antoninus Pius 3A","ric.3.ant.3A","","138","138","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP CAES AEL ANTONINVS AVG","Head of Antoninus Pius, bare, right","PONT MAX TR POT COS","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.3B","RIC III Antoninus Pius 3B","ric.3.ant.3B","","138","138","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP T AEL CAES ANTONINVS AVG","Head of Antoninus Pius, bare, right","PONT MAX TR POT COS","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.10a","RIC III Antoninus Pius 10a","ric.3.ant.10a","","138","138","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.10b","RIC III Antoninus Pius 10b","ric.3.ant.10b","","138","138","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP T AEL CAES HADRI ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, right","AVG PIVS P M TR P COS DES II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.15","RIC III Antoninus Pius 15","ric.3.ant.15","","138","138","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP ANTONINVS AVGVSTVS","Head of Antoninus Pius, bare, right","TRIB POT COS DES II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.17A","RIC III Antoninus Pius 17A","ric.3.ant.17A","","139","139","Antoninus Pius","Aequitas","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.17B","RIC III Antoninus Pius 17B","ric.3.ant.17B","","139","139","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.61a","RIC III Antoninus Pius 61a","ric.3.ant.61a","","140","143","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.61c","RIC III Antoninus Pius 61c","ric.3.ant.61c","","140","143","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.127a_aureus","RIC III Antoninus Pius 127a (aureus)","ric.3.ant.127a_aureus","","145","161","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.127a_denarius","RIC III Antoninus Pius 127a (denarius)","ric.3.ant.127a_denarius","","145","161","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.127c_aureus","RIC III Antoninus Pius 127c (aureus)","ric.3.ant.127c_aureus","","145","161","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.127c_denarius","RIC III Antoninus Pius 127c (denarius)","ric.3.ant.127c_denarius","","145","161","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.127f","RIC III Antoninus Pius 127f","ric.3.ant.127f","","145","161","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, left","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.163A","RIC III Antoninus Pius 163A","ric.3.ant.163A","","147","148","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.177a_aureus","RIC III Antoninus Pius 177a (aureus)","ric.3.ant.177a_aureus","","148","149","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.177a_denarius","RIC III Antoninus Pius 177a (denarius)","ric.3.ant.177a_denarius","","148","149","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.177b","RIC III Antoninus Pius 177b","ric.3.ant.177b","","148","149","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, bare-headed, draped, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.177c","RIC III Antoninus Pius 177c","ric.3.ant.177c","","148","149","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, bare-headed, draped or cuirassed, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.177d_aureus","RIC III Antoninus Pius 177d (aureus)","ric.3.ant.177d_aureus","","148","149","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.177d_denarius","RIC III Antoninus Pius 177d (denarius)","ric.3.ant.177d_denarius","","148","149","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.177d_quinarius_aureus","RIC III Antoninus Pius 177d (quinarius aureus)","ric.3.ant.177d_quinarius_aureus","","148","149","Antoninus Pius","Aequitas","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.177e","RIC III Antoninus Pius 177e","ric.3.ant.177e","","148","149","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.177f","RIC III Antoninus Pius 177f","ric.3.ant.177f","","148","149","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.177g_aureus","RIC III Antoninus Pius 177g (aureus)","ric.3.ant.177g_aureus","","148","149","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.177g_denarius","RIC III Antoninus Pius 177g (denarius)","ric.3.ant.177g_denarius","","148","149","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.186","RIC III Antoninus Pius 186","ric.3.ant.186","","149","150","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.192A","RIC III Antoninus Pius 192A","ric.3.ant.192A","","150","151","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.192D","RIC III Antoninus Pius 192D","ric.3.ant.192D","","150","151","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Bust of Antoninus Pius, laureate, draped, right","COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.276","RIC III Antoninus Pius 276","ric.3.ant.276","","157","158","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Aequitas, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.295A","RIC III Antoninus Pius 295A","ric.3.ant.295A","","159","160","Antoninus Pius","Aequitas","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.315A","RIC III Antoninus Pius 315A","ric.3.ant.315A","","138","161","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and rod in left","","","2017-07-21T04:20:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.315B","RIC III Antoninus Pius 315B","ric.3.ant.315B","","138","161","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and rod in left","","","2017-07-21T04:21:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.316A","RIC III Antoninus Pius 316A","ric.3.ant.316A","","138","161","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","PII P P TR POT II COS II","Aequitas, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.408","RIC III Antoninus Pius 408","ric.3.ant.408","","140","161","Antoninus Pius","Aequitas","Aureus","","","Struck","Guld","Romerska","Mynt","Faustina d.ä.","Italien","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","COS IIII","Aequitas, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.466A","RIC III Antoninus Pius 466A","ric.3.ant.466A","","155","156","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.466B","RIC III Antoninus Pius 466B","ric.3.ant.466B","","155","156","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Providentia, draped, standing left, resting left arm on column, pointing with right at globe and holding vertical sceptre in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.525","RIC III Antoninus Pius 525","ric.3.ant.525","","138","138","Antoninus Pius","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS DES II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.552","RIC III Antoninus Pius 552","ric.3.ant.552","","139","139","Antoninus Pius","Aequitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.564A","RIC III Antoninus Pius 564A","ric.3.ant.564A","","139","139","Antoninus Pius","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.564B","RIC III Antoninus Pius 564B","ric.3.ant.564B","","139","139","Antoninus Pius","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.842","RIC III Antoninus Pius 842","ric.3.ant.842","","147","148","Antoninus Pius","Aequitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, standing left, holdin scales and cornucopiae","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.855","RIC III Antoninus Pius 855","ric.3.ant.855","","148","149","Antoninus Pius","Aequitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.858","RIC III Antoninus Pius 858","ric.3.ant.858","","148","149","Antoninus Pius","Aequitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, radiate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.865","RIC III Antoninus Pius 865","ric.3.ant.865","","149","150","Antoninus Pius","Aequitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.866","RIC III Antoninus Pius 866","ric.3.ant.866","","150","151","Antoninus Pius","Aequitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.876","RIC III Antoninus Pius 876","ric.3.ant.876","","150","151","Antoninus Pius","Aequitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT XIIII COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.938","RIC III Antoninus Pius 938","ric.3.ant.938","","155","156","Antoninus Pius","Aequitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, standing left, holdin scales and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.171","RIC III Marcus Aurelius 171","ric.3.m_aur.171","","166","167","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.178","RIC III Marcus Aurelius 178","ric.3.m_aur.178","","167","168","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
