"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).gal.109","RIC I (second edition) Galba 109","ric.1(2).gal.109","","68","69","گالبا","Gallia||Hispania","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.110","RIC I (second edition) Galba 110","ric.1(2).gal.110","","68","69","گالبا","Victory","Aureus","","","Struck","سونا","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.111","RIC I (second edition) Galba 111","ric.1(2).gal.111","","68","69","گالبا","Victory","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.112","RIC I (second edition) Galba 112","ric.1(2).gal.112","","68","69","گالبا","Victory","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.113","RIC I (second edition) Galba 113","ric.1(2).gal.113","","68","69","گالبا","Victory","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.114","RIC I (second edition) Galba 114","ric.1(2).gal.114","","68","69","گالبا","Virtus||Victory","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.115","RIC I (second edition) Galba 115","ric.1(2).gal.115","","68","69","گالبا","Virtus||Victory","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.116","RIC I (second edition) Galba 116","ric.1(2).gal.116","","68","69","گالبا","Virtus||Victory","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.117","RIC I (second edition) Galba 117","ric.1(2).gal.117","","68","69","گالبا","Concordia","Aureus","","","Struck","سونا","Narbo","سکّہ","گالبا","Gallia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.118","RIC I (second edition) Galba 118","ric.1(2).gal.118","","68","69","گالبا","Concordia","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.119","RIC I (second edition) Galba 119","ric.1(2).gal.119","","68","69","گالبا","Concordia","Aureus","","","Struck","سونا","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.120","RIC I (second edition) Galba 120","ric.1(2).gal.120","","68","69","گالبا","Concordia","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.121","RIC I (second edition) Galba 121","ric.1(2).gal.121","","68","69","گالبا","Aequitas","Aureus","","","Struck","سونا","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.122","RIC I (second edition) Galba 122","ric.1(2).gal.122","","68","69","گالبا","Aequitas","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.123","RIC I (second edition) Galba 123","ric.1(2).gal.123","","68","69","گالبا","","Aureus","","","Struck","سونا","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER SVLPICIVS GALBA","Head of Galba, laureate, right; globe at point of neck","AVG IMP","Female figure, draped, standing left, holding branch in right hand, leaning on shield","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.124","RIC I (second edition) Galba 124","ric.1(2).gal.124","","68","69","گالبا","","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER SVLPICIVS GALBA","Head of Galba, laureate, right; globe at point of neck","AVG IMP","Female figure, draped, standing left, holding branch in right hand, leaning on shield","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.125","RIC I (second edition) Galba 125","ric.1(2).gal.125","","68","69","گالبا","Concordia","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIA","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.126","RIC I (second edition) Galba 126","ric.1(2).gal.126","","68","69","گالبا","Concordia","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.127","RIC I (second edition) Galba 127","ric.1(2).gal.127","","68","69","گالبا","Fortuna","Aureus","","","Struck","سونا","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.128","RIC I (second edition) Galba 128","ric.1(2).gal.128","","68","69","گالبا","Fortuna","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.129","RIC I (second edition) Galba 129","ric.1(2).gal.129","","68","69","گالبا","Pax","Aureus","","","Struck","سونا","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","PAX AVG","Pax, draped, standing left, holding caduceus and corn-ears in right hand and globe in left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.130","RIC I (second edition) Galba 130","ric.1(2).gal.130","","68","69","گالبا","Roma||Victory","Denarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","ROMA VICTRIX","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium: round shield behind cuirass","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.131","RIC I (second edition) Galba 131","ric.1(2).gal.131","","68","69","گالبا","Victory","Quinarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.132","RIC I (second edition) Galba 132","ric.1(2).gal.132","","68","69","گالبا","Victory","Quinarius","","","Struck","چاندی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.133","RIC I (second edition) Galba 133","ric.1(2).gal.133","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","VICTORIAE IMP GALBAE AVG","Victory, draped, standing right, left foot on helmet, inscribing S P Q R on shield on cippus","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.134","RIC I (second edition) Galba 134","ric.1(2).gal.134","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","XXXX REMISSA S C","Galba, crowned by Victory, in quadriga on top of triumphal arch","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.135","RIC I (second edition) Galba 135","ric.1(2).gal.135","","68","69","گالبا","Fides","Dupondius","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.136","RIC I (second edition) Galba 136","ric.1(2).gal.136","","68","69","گالبا","Libertas","Dupondius","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing at angle to left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.137","RIC I (second edition) Galba 137","ric.1(2).gal.137","","68","69","گالبا","Libertas","Dupondius","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing at angle to left, holding pileus in right hand and rod in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.138","RIC I (second edition) Galba 138","ric.1(2).gal.138","","68","69","گالبا","Libertas","As","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Female figure, draped, standing at angle to left, extending right hand, and holding cornucopiae in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.139","RIC I (second edition) Galba 139","ric.1(2).gal.139","","68","69","گالبا","Libertas","As","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Female figure, draped, standing at angle to left, extending right hand, and holding cornucopiae in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.140","RIC I (second edition) Galba 140","ric.1(2).gal.140","","68","69","گالبا","Pax","As","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG PON M TR P P P","Head of Galba, laureate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing at angle to left, holding patera over altar with right hand and branch and caduceus with left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.141","RIC I (second edition) Galba 141","ric.1(2).gal.141","","68","69","گالبا","Roma||Victory","As","","","Struck","کانسی","Lugdunum","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP CAESAR AVG PON M TR POT","Head of Galba, laureate, right; globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in right hand and resting left on parazonium; two shields behind","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.142","RIC I (second edition) Galba 142","ric.1(2).gal.142","","68","69","گالبا","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا||Livia","اطالیہ","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.143","RIC I (second edition) Galba 143","ric.1(2).gal.143","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا||Livia","اطالیہ","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right, with aegis","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.144","RIC I (second edition) Galba 144","ric.1(2).gal.144","","68","69","گالبا","Hispania","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA CAESAR AVG","Head of Galba, laureate, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.145","RIC I (second edition) Galba 145","ric.1(2).gal.145","","68","69","گالبا","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.146","RIC I (second edition) Galba 146","ric.1(2).gal.146","","68","69","گالبا","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, left","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.147","RIC I (second edition) Galba 147","ric.1(2).gal.147","","68","69","گالبا","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, left, with aegis","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.148","RIC I (second edition) Galba 148","ric.1(2).gal.148","","68","69","گالبا","Victory","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right, with aegis","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.149","RIC I (second edition) Galba 149","ric.1(2).gal.149","","68","69","گالبا","Concordia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.150","RIC I (second edition) Galba 150","ric.1(2).gal.150","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا||Livia","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.151","RIC I (second edition) Galba 151","ric.1(2).gal.151","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا||Livia","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.152","RIC I (second edition) Galba 152","ric.1(2).gal.152","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا||Livia","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.153","RIC I (second edition) Galba 153","ric.1(2).gal.153","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا||Livia","اطالیہ","","","","","IMP SER GALBA AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.154","RIC I (second edition) Galba 154","ric.1(2).gal.154","","68","69","گالبا","Gallia||Hispania","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.155","RIC I (second edition) Galba 155","ric.1(2).gal.155","","68","69","گالبا","Hispania","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","HISPANIA","Hispania, draped, advancing left, holding poppy and corn-ears in right hand and round shield and two spears in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.156","RIC I (second edition) Galba 156","ric.1(2).gal.156","","68","69","گالبا","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.157","RIC I (second edition) Galba 157","ric.1(2).gal.157","","68","69","گالبا","Libertas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","LIBERTAS P R","Libertas, draped, standing front, head left, holding pileus in right hand and extending left; corn-ears flanking","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.158","RIC I (second edition) Galba 158","ric.1(2).gal.158","","68","69","گالبا","Libertas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA","Libertas, draped, standing front, head left, holding pileus in right hand and rod in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.159","RIC I (second edition) Galba 159","ric.1(2).gal.159","","68","69","گالبا","Libertas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing front, head left, holding pileus in right hand and extending left; corn-ears flanking","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.160","RIC I (second edition) Galba 160","ric.1(2).gal.160","","68","69","گالبا","Roma||Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, left","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.161","RIC I (second edition) Galba 161","ric.1(2).gal.161","","68","69","گالبا","Roma||Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.162","RIC I (second edition) Galba 162","ric.1(2).gal.162","","68","69","گالبا","Roma||Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","ROMA RENASCEN","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.163","RIC I (second edition) Galba 163","ric.1(2).gal.163","","68","69","گالبا","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in two lines oak-wreath","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.164","RIC I (second edition) Galba 164","ric.1(2).gal.164","","68","69","گالبا","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in two lines oak-wreath","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.165","RIC I (second edition) Galba 165","ric.1(2).gal.165","","68","69","گالبا","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in two lines oak-wreath","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.166","RIC I (second edition) Galba 166","ric.1(2).gal.166","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP GALBA","Head of Galba, laureate, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.167","RIC I (second edition) Galba 167","ric.1(2).gal.167","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.168","RIC I (second edition) Galba 168","ric.1(2).gal.168","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.169","RIC I (second edition) Galba 169","ric.1(2).gal.169","","68","69","گالبا","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.170","RIC I (second edition) Galba 170","ric.1(2).gal.170","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","S P Q R OB C S","Legend in three lines oak-wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.171","RIC I (second edition) Galba 171","ric.1(2).gal.171","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.172","RIC I (second edition) Galba 172","ric.1(2).gal.172","","68","69","گالبا","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.173","RIC I (second edition) Galba 173","ric.1(2).gal.173","","68","69","گالبا","Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.174","RIC I (second edition) Galba 174","ric.1(2).gal.174","","68","69","گالبا","Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, left","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:33Z"
