"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.cnp.161","RIC VIII Constantinople 161","ric.8.cnp.161","","361","363","Julianus Apostata","","AE1","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.162","RIC VIII Constantinople 162","ric.8.cnp.162","","361","363","Julianus Apostata","","AE1","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.163","RIC VIII Constantinople 163","ric.8.cnp.163","","361","363","Julianus Apostata","","AE1","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.164","RIC VIII Constantinople 164","ric.8.cnp.164","","361","363","Julianus Apostata","","AE1","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.165","RIC VIII Constantinople 165","ric.8.cnp.165","","361","363","Julianus Apostata","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.166","RIC VIII Constantinople 166","ric.8.cnp.166","","361","363","Julianus Apostata","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.167","RIC VIII Constantinople 167","ric.8.cnp.167","","361","363","Julianus Apostata","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.168","RIC VIII Constantinople 168","ric.8.cnp.168","","363","364","Jovianus","Constantinopolis","Gold multiple","","","Struck","Guld","Konstantinopel","Mynt","Jovianus","Thrakien","","","","","D N IOVIANVS-P F PERP AVG","Bust of Jovian, laureate, rosette-diademed, draped, right, holding cornucopiae on left shoulder","GAVDIVM ROMA-NORVM","Constantinopolis, diademed, draped, enthroned left, extending right hand to suppliant who brings offerings and holding sceptre in left hand; beside throne, shield; between and behind the figures, Victory, standing front, holding wreath and palm","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.169","RIC VIII Constantinople 169","ric.8.cnp.169","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Jovianus","Thrakien","","","","","D N IOVIANVS-P F PERP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.170","RIC VIII Constantinople 170","ric.8.cnp.170","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Jovianus","Thrakien","","","","","D N IOVIANVS-P F PERP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.171","RIC VIII Constantinople 171","ric.8.cnp.171","","363","364","Jovianus","Victory","9 Siliqua","","","Struck","Guld","Konstantinopel","Mynt","Jovianus","Thrakien","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVL/X on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.172","RIC VIII Constantinople 172","ric.8.cnp.172","","363","364","Jovianus","","Reduced siliqua","","","Struck","Silver","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.173","RIC VIII Constantinople 173","ric.8.cnp.173","","363","364","Jovianus","","Reduced siliqua","","","Struck","Silver","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.174","RIC VIII Constantinople 174","ric.8.cnp.174","","363","364","Jovianus","","Reduced siliqua","","","Struck","Silver","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.175","RIC VIII Constantinople 175","ric.8.cnp.175","","363","364","Jovianus","","AE1","","","Struck","Billon||Brons","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.176","RIC VIII Constantinople 176","ric.8.cnp.176","","363","364","Jovianus","","AE1","","","Struck","Billon||Brons","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.177","RIC VIII Constantinople 177","ric.8.cnp.177","","363","364","Jovianus","","AE1","","","Struck","Billon||Brons","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.178","RIC VIII Constantinople 178","ric.8.cnp.178","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.179","RIC VIII Constantinople 179","ric.8.cnp.179","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Jovianus","Thrakien","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.1","RIC IX Constantinople 1","ric.9.cnp.1","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Emperor, nimbate, with right hand scattering money, and in left holding Victory on globe, who crowns him; E. in four-horse chariot.","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.2A.1","RIC IX Constantinople 2A: Subtype 1","ric.9.cnp.2A.1","","364","366","Procopius","","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.2A.2","RIC IX Constantinople 2A: Subtype 2","ric.9.cnp.2A.2","","364","366","Procopius","","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.2A","RIC IX Constantinople 2A","ric.9.cnp.2A","","364","366","Procopius","","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:42Z"
"http://numismatics.org/ocre/id/ric.9.cnp.2B","RIC IX Constantinople 2B","ric.9.cnp.2B","","364","366","Procopius","","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.1","RIC IX Constantinople 3A: Subtype 1","ric.9.cnp.3A.1","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.2","RIC IX Constantinople 3A: Subtype 2","ric.9.cnp.3A.2","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.3","RIC IX Constantinople 3A: Subtype 3","ric.9.cnp.3A.3","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A","RIC IX Constantinople 3A","ric.9.cnp.3A","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3B","RIC IX Constantinople 3B","ric.9.cnp.3B","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3C","RIC IX Constantinople 3C","ric.9.cnp.3C","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3D.1","RIC IX Constantinople 3D: Subtype 1","ric.9.cnp.3D.1","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3D.2","RIC IX Constantinople 3D: Subtype 2","ric.9.cnp.3D.2","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3D","RIC IX Constantinople 3D","ric.9.cnp.3D","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.4","RIC IX Constantinople 4","ric.9.cnp.4","","364","366","Procopius","","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVB","Emperor, head right, standing left, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5A.1","RIC IX Constantinople 5A: Subtype 1","ric.9.cnp.5A.1","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5A.2","RIC IX Constantinople 5A: Subtype 2","ric.9.cnp.5A.2","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5A","RIC IX Constantinople 5A","ric.9.cnp.5A","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5B.1","RIC IX Constantinople 5B: Subtype 1","ric.9.cnp.5B.1","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5B.2","RIC IX Constantinople 5B: Subtype 2","ric.9.cnp.5B.2","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5B","RIC IX Constantinople 5B","ric.9.cnp.5B","","364","367","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.6","RIC IX Constantinople 6","ric.9.cnp.6","","364","367","Valens","Victory","Semissis","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGVSTE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.7","RIC IX Constantinople 7","ric.9.cnp.7","","364","367","Valens","Victory","1 1/2 scripula","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-DN AVG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.8","RIC IX Constantinople 8","ric.9.cnp.8","","364","367","Valens","Victory","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRI-TAS REIP","Two emperors standing, each holding labarum and Victory on globe, who crowns them","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.9","RIC IX Constantinople 9","ric.9.cnp.9","","364","367","Valens","","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under two-columned arch, the one on right holding globe and sceptre, the one on left sceptre and globe","","","2016-10-24T08:43:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.10","RIC IX Constantinople 10","ric.9.cnp.10","","364","367","Valens","Victory","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, cuirassed, right","VICTORI-AS AVG-VSTORVM","Two Victories holding shield inscribed VOT/V","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.1","RIC IX Constantinople 11A: Subtype 1","ric.9.cnp.11A.1","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A","RIC IX Constantinople 11A","ric.9.cnp.11A","","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.2","RIC IX Constantinople 11A: Subtype 2","ric.9.cnp.11A.2","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.3","RIC IX Constantinople 11A: Subtype 3","ric.9.cnp.11A.3","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11B","RIC IX Constantinople 11B","ric.9.cnp.11B","","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11C","RIC IX Constantinople 11C","ric.9.cnp.11C","","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D.4","RIC IX Constantinople 11D: Subtype 4","ric.9.cnp.11D.4","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D","RIC IX Constantinople 11D","ric.9.cnp.11D","","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D.5","RIC IX Constantinople 11D: Subtype 5","ric.9.cnp.11D.5","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D.2","RIC IX Constantinople 11D: Subtype 2","ric.9.cnp.11D.2","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D.3","RIC IX Constantinople 11D: Subtype 3","ric.9.cnp.11D.3","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11D.1","RIC IX Constantinople 11D: Subtype 1","ric.9.cnp.11D.1","http://numismatics.org/ocre/id/ric.9.cnp.11D","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11E.2","RIC IX Constantinople 11E: Subtype 2","ric.9.cnp.11E.2","http://numismatics.org/ocre/id/ric.9.cnp.11E","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11E","RIC IX Constantinople 11E","ric.9.cnp.11E","","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11E.1","RIC IX Constantinople 11E: Subtype 1","ric.9.cnp.11E.1","http://numismatics.org/ocre/id/ric.9.cnp.11E","364","367","Valens","","Argenteus","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:12Z"
