"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).tib.62","RIC I (second edition) Tiberius 62","ric.1(2).tib.62","","35","36","Tiberius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVO AVGVSTO S P Q R","Augustus, radiate, right, holding laurel branch and sceptre, in quadriga with elephants and riders","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.63","RIC I (second edition) Tiberius 63","ric.1(2).tib.63","","35","36","Tiberius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","DIVO AVGVSTO S P Q R","Shield inscribed OB CIVES SER in three lines within oak-wreath supported by two capricorns; below, globe","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.64","RIC I (second edition) Tiberius 64","ric.1(2).tib.64","","36","37","Tiberius","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAXIM TRIBVN POTEST XXXIIX S C","Rudder placed vertically across banded globe; small globe at base of rudder, left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.65","RIC I (second edition) Tiberius 65","ric.1(2).tib.65","","36","37","Tiberius","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAXIM TRIBVN POTEST XXXIIX large S C","Winged caduceus upright","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.66","RIC I (second edition) Tiberius 66","ric.1(2).tib.66","","36","37","Tiberius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Quadriga right, ornamented with trophy, Victory and trophy, and captive","TI CAESAR DIVI AVG F AVGVST PM TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.68","RIC I (second edition) Tiberius 68","ric.1(2).tib.68","","36","37","Tiberius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVO AVGVSTO S P Q R","Augustus, radiate, right, holding laurel branch and sceptre, in quadriga with elephants and riders","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.69","RIC I (second edition) Tiberius 69","ric.1(2).tib.69","","36","37","Tiberius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","DIVO AVGVSTO S P Q R","Shield inscribed OB CIVES SER in three lines within oak-wreath supported by two capricorns; below, globe","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.70","RIC I (second edition) Tiberius 70","ric.1(2).tib.70","","15","16","Tiberius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus||Tiberius","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","","Head of Tiberius, bare, within oak-wreath","","","2017-05-03T08:11:35Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.71","RIC I (second edition) Tiberius 71","ric.1(2).tib.71","","15","16","Tiberius","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","S C","Female figure, veiled, draped, seated right, holding patera in right hand and long sceptre in left","","","2017-05-03T08:25:17Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.72","RIC I (second edition) Tiberius 72","ric.1(2).tib.72","","15","16","Tiberius","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","S C","Female figure, veiled, draped, seated right, holding patera in right hand and long sceptre in left","","","2017-05-03T07:53:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.73","RIC I (second edition) Tiberius 73","ric.1(2).tib.73","","15","16","Tiberius","","As","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","S C","Female figure, veiled, draped, seated right, holding patera in right hand and long sceptre in left","","","2017-05-03T08:30:56Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.74","RIC I (second edition) Tiberius 74","ric.1(2).tib.74","","22","23","Tiberius","","Dupondius","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Front view of domed hexastyle temple, surmounted by figure and flanked by calf on left and lamb on right; both on bases","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.75","RIC I (second edition) Tiberius 75","ric.1(2).tib.75","","22","23","Tiberius","","Dupondius","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Front view of domed hexastyle temple, surmounted by figure and flanked by calf on left and lamb on right; both on bases","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.76","RIC I (second edition) Tiberius 76","ric.1(2).tib.76","","22","23","Tiberius","","Dupondius","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Front view of domed hexastyle temple, surmounted by figure and flanked by calf on left and lamb on right; both on bases","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.77","RIC I (second edition) Tiberius 77","ric.1(2).tib.77","","22","23","Tiberius","Victory","Dupondius","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Victory draped, advancing, left, left arm against side, right hand resting on shield inscribed S P Q R placed on cippus","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.78","RIC I (second edition) Tiberius 78","ric.1(2).tib.78","","22","23","Tiberius","Victory","Dupondius","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Victory draped, advancing, left, left arm against side, right hand resting on shield inscribed S P Q R placed on cippus","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.79","RIC I (second edition) Tiberius 79","ric.1(2).tib.79","","22","26","Tiberius","","Dupondius","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Large SC within oak-wreath","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.80","RIC I (second edition) Tiberius 80","ric.1(2).tib.80","","22","30","Tiberius","","As","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, right","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.81","RIC I (second edition) Tiberius 81","ric.1(2).tib.81","","22","30","Tiberius","","As","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.82","RIC I (second edition) Tiberius 82","ric.1(2).tib.82","","34","37","Tiberius","","As","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.83","RIC I (second edition) Tiberius 83","ric.1(2).tib.83","","34","37","Tiberius","","As","","","Darp","Tunç","Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Winged thunderbolt upright","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Tiberius","","Drahmi","","","Darp","Gümüş","Kayseri","madenî para","Tiberius||Julius Caesar Drusus","Kapadokya","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Tiberius","","Drahmi","","","Darp","Gümüş","Kayseri","madenî para","Tiberius||Julius Caesar Drusus","Kapadokya","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Tiberius","","Drahmi","","","Darp","Gümüş","Kayseri","madenî para","Tiberius||Julius Caesar Drusus","Kapadokya","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Tiberius","","Drahmi","","","Darp","Gümüş","Kayseri","madenî para","Tiberius||Julius Caesar Drusus","Kapadokya","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Tiberius","","Drahmi","","","Darp","Gümüş","Kayseri","madenî para","Tiberius||Julius Caesar Drusus","Kapadokya","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.89","RIC I (second edition) Tiberius 89","ric.1(2).tib.89","","19","21","Tiberius","","Dupondius","","","Darp","Tunç","Kommagene Krallığı","madenî para","Tiberius","Kapadokya","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXI","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.90","RIC I (second edition) Tiberius 90","ric.1(2).tib.90","","19","21","Tiberius","","Dupondius","","","Darp","Tunç","Kommagene Krallığı","madenî para","Tiberius","Kapadokya","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.91","RIC I (second edition) Tiberius 91","ric.1(2).tib.91","","19","21","Tiberius","","Dupondius","","","Darp","Tunç","Uncertain value","madenî para","Tiberius||Caesar Divi Filius Augustus","Uncertain value","","","","","TI CAESAR AVGVSTVS","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, right; above, star; in front, thunderbolt","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.92","RIC I (second edition) Tiberius 92","ric.1(2).tib.92","","19","21","Tiberius","","Dupondius","","","Darp","Tunç","Uncertain value","madenî para","Tiberius||Caesar Divi Filius Augustus","Uncertain value","","","","","TI CAESAR AVGVSTVS","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.93","RIC I (second edition) Tiberius 93","ric.1(2).tib.93","","19","21","Tiberius","","As","","","Darp","Tunç","Uncertain value","madenî para","Tiberius||Caesar Divi Filius Augustus","Uncertain value","","","","","TI CAESAR DIVI AVG F AVG PONT MAX","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER PATRIAE","Head of Augustus, radiate, left; above, star","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.94","RIC I (second edition) Tiberius 94","ric.1(2).tib.94","","19","21","Tiberius","","As","","","Darp","Tunç","Uncertain value","madenî para","Tiberius","Uncertain value","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, bare, left","PONTIF MAX","Legend in two lines in oak-wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.95","RIC I (second edition) Tiberius 95","ric.1(2).tib.95","","19","21","Tiberius","","As","","","Darp","Tunç","Uncertain value","madenî para","Tiberius","Uncertain value","","","","","","Head of Tiberius, bare, left, within laurel wreath","TI CAESAR DIVI AVG F IMP VIII","TRIB POT XXXVIII PON MAX in three lines","","","2014-11-04T11:05:15Z"
