"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.anch.167a","RIC VI Antioch 167a","ric.6.anch.167a","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167b","RIC VI Antioch 167b","ric.6.anch.167b","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Antakya","madenî para","Galerius","Suriye","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.169b","RIC VI Antioch 169b","ric.6.anch.169b","","312","312","Maximinus","Virtus","AE2","","","Darp","Tunç","Antakya","madenî para","Galerius","Suriye","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS","Virtus, advancing right, dragging captive with right hand and holding trophy over left shoulder","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170a","RIC VI Antioch 170a","ric.6.anch.170a","","313","313","Maximinus","Hercules","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","B||Δ||ς||Z||H||I||ΔI","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","B||Δ||ς||Z||H||I||ΔI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170b","RIC VI Antioch 170b","ric.6.anch.170b","","313","313","Maximinus","Hercules","AE2","","","Darp","Tunç","Antakya","madenî para","Galerius","Suriye","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.7.cnp.55","RIC VII Constantinople 55","ric.7.cnp.55","","330","335","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","Θ||I","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAES","Four standards","Θ||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.56","RIC VII Constantinople 56","ric.7.cnp.56","","330","335","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.57","RIC VII Constantinople 57","ric.7.cnp.57","","330","335","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","S||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.60","RIC VII Constantinople 60","ric.7.cnp.60","","330","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","A||Γ||S||Θ||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ||S||Θ||I","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.61","RIC VII Constantinople 61","ric.7.cnp.61","","330","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Δ||S||Θ||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Δ||S||Θ||I","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.75","RIC VII Constantinople 75","ric.7.cnp.75","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.82","RIC VII Constantinople 82","ric.7.cnp.82","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.140","RIC VII Constantinople 140","ric.7.cnp.140","","336","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Konstans","Trakya","","","I||IA","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","I||IA","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.141","RIC VII Constantinople 141","ric.7.cnp.141","","336","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Dalmatius","Trakya","","","Θ||I","","FL DELMATIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Θ||I","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.150","RIC VII Constantinople 150","ric.7.cnp.150","","336","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","A||B||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||I","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.cnp.152","RIC VII Constantinople 152","ric.7.cnp.152","","336","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Konstans","Trakya","","","Δ||I||IA","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Δ||I||IA","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.7","RIC VII Antioch 7","ric.7.anch.7","","313","314","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","I. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.8","RIC VII Antioch 8","ric.7.anch.8","","313","314","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.11","RIC VII Antioch 11","ric.7.anch.11","","314","315","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","I. Konstantin","Suriye","","","B||Δ||I||ΓI","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","B||Δ||I||ΓI","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.12","RIC VII Antioch 12","ric.7.anch.12","","314","315","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","A||Γ||Δ||S||I||BI||ΔI||∈I","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||Γ||Δ||S||I||BI||ΔI||∈I","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.15","RIC VII Antioch 15","ric.7.anch.15","","315","316","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","I. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.17","RIC VII Antioch 17","ric.7.anch.17","","315","316","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:59Z"
"http://numismatics.org/ocre/id/ric.7.anch.26","RIC VII Antioch 26","ric.7.anch.26","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","I. Konstantin","Suriye","","","A||B||Γ||Δ||S||H||I","","CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||S||H||I","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.27","RIC VII Antioch 27","ric.7.anch.27","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||ΓI||ΔI","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||ΓI||ΔI","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.28","RIC VII Antioch 28","ric.7.anch.28","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Crispus","Suriye","","","A||B||Γ||Δ||∈||H||I||ΓI","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||H||I||ΓI","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.29","RIC VII Antioch 29","ric.7.anch.29","","317","320","Licinius","Jupiter","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","II. Licinius","Suriye","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.64","RIC VII Antioch 64","ric.7.anch.64","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Crispus","Suriye","","","Γ||Δ||∈||S||Z||H||I","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||Δ||∈||S||Z||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.65","RIC VII Antioch 65","ric.7.anch.65","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||H||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.66","RIC VII Antioch 66","ric.7.anch.66","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","II. Konstantius","Suriye","","","A||Γ||Δ||∈||S||H||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.68","RIC VII Antioch 68","ric.7.anch.68","","325","326","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||∈||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||∈||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.73","RIC VII Antioch 73","ric.7.anch.73","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","II. Konstantin","Suriye","","","A||B||Γ||Δ||∈||S||H||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.74","RIC VII Antioch 74","ric.7.anch.74","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","II. Konstantius","Suriye","","","A||Δ||S||Z||H||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Δ||S||Z||H||I","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.76","RIC VII Antioch 76","ric.7.anch.76","","326","327","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||H||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.77","RIC VII Antioch 77","ric.7.anch.77","","326","327","I. Konstantin","Spes","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Fausta","Suriye","","","A||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||H||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.80","RIC VII Antioch 80","ric.7.anch.80","","327","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Helena","Suriye","","","B||Γ||S||Z||Δ∈||I","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","B||Γ||S||Z||Δ∈||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.82","RIC VII Antioch 82","ric.7.anch.82","","327","329","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Helena","Suriye","","","A||B||S||Δ∈||I","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B||S||Δ∈||I","","2016-06-24T04:43:09Z"
"http://numismatics.org/ocre/id/ric.7.anch.91","RIC VII Antioch 91","ric.7.anch.91","","330","335","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","","Suriye","","","A||B||Γ||S||Z||H||Θ||I","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||S||Z||H||Θ||I","","2016-06-24T04:43:10Z"
"http://numismatics.org/ocre/id/ric.7.anch.110","RIC VII Antioch 110","ric.7.anch.110","","335","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","II. Konstantius","Suriye","","","Γ||Δ||∈||S||Z||H||Θ||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Γ||Δ||∈||S||Z||H||Θ||I","","2016-06-24T04:43:13Z"
"http://numismatics.org/ocre/id/ric.7.anch.112","RIC VII Antioch 112","ric.7.anch.112","","335","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Antakya","madenî para","Dalmatius","Suriye","","","S||Z||Θ||I","","FL DELMA-TIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","S||Z||Θ||I","","2016-06-24T04:43:13Z"
"http://numismatics.org/ocre/id/ric.7.alex.49","RIC VII Alexandria 49","ric.7.alex.49","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","I||II","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.50","RIC VII Alexandria 50","ric.7.alex.50","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.51","RIC VII Alexandria 51","ric.7.alex.51","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.52","RIC VII Alexandria 52","ric.7.alex.52","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.53","RIC VII Alexandria 53","ric.7.alex.53","","329","330","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Helena","Mısır","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.54","RIC VII Alexandria 54","ric.7.alex.54","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","I. Konstantin","Mısır","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.55","RIC VII Alexandria 55","ric.7.alex.55","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantin","Mısır","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.56","RIC VII Alexandria 56","ric.7.alex.56","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","II. Konstantius","Mısır","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.57","RIC VII Alexandria 57","ric.7.alex.57","","329","330","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","İskenderiye","madenî para","Helena","Mısır","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.8.cnp.13","RIC VIII Constantinople 13","ric.8.cnp.13","","337","340","II. Konstantius","","Hafif miliarensis","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, rosette-diademed, right","CONSTANTIVS AVGVSTVS","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.14","RIC VIII Constantinople 14","ric.8.cnp.14","","337","340","II. Konstantius","","Hafif miliarensis","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTANTIVS AVGVSTVS","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.15","RIC VIII Constantinople 15","ric.8.cnp.15","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantine II, rosette-diademed, looking upward","CONSTANTI-NVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.16","RIC VIII Constantinople 16","ric.8.cnp.16","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantine II, laureate, rosette-diademed, looking upward","CONSTANTI-NVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
