"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.ar.316","RIC VII Arelate 316","ric.7.ar.316","","327","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.317","RIC VII Arelate 317","ric.7.ar.317","","327","327","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Helena","Galya","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.318","RIC VII Arelate 318","ric.7.ar.318","","328","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.319","RIC VII Arelate 319","ric.7.ar.319","","328","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.320","RIC VII Arelate 320","ric.7.ar.320","","328","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.321","RIC VII Arelate 321","ric.7.ar.321","","328","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.322","RIC VII Arelate 322","ric.7.ar.322","","328","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.323","RIC VII Arelate 323","ric.7.ar.323","","328","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.324","RIC VII Arelate 324","ric.7.ar.324","","328","328","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Helena","Galya","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.325","RIC VII Arelate 325","ric.7.ar.325","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.326","RIC VII Arelate 326","ric.7.ar.326","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.327","RIC VII Arelate 327","ric.7.ar.327","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.328","RIC VII Arelate 328","ric.7.ar.328","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.329","RIC VII Arelate 329","ric.7.ar.329","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.330","RIC VII Arelate 330","ric.7.ar.330","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.331","RIC VII Arelate 331","ric.7.ar.331","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.332","RIC VII Arelate 332","ric.7.ar.332","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.333","RIC VII Arelate 333","ric.7.ar.333","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.334","RIC VII Arelate 334","ric.7.ar.334","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.335","RIC VII Arelate 335","ric.7.ar.335","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.336","RIC VII Arelate 336","ric.7.ar.336","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","VIRTV-S AVGG","Camp gate with four turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.337","RIC VII Arelate 337","ric.7.ar.337","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.338","RIC VII Arelate 338","ric.7.ar.338","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.339","RIC VII Arelate 339","ric.7.ar.339","","329","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.340","RIC VII Arelate 340","ric.7.ar.340","","329","329","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Helena","Galya","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","P||S","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.341","RIC VII Arelate 341","ric.7.ar.341","","330","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.342","RIC VII Arelate 342","ric.7.ar.342","","330","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.343","RIC VII Arelate 343","ric.7.ar.343","","330","330","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.344","RIC VII Arelate 344","ric.7.ar.344","","330","330","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.345","RIC VII Arelate 345","ric.7.ar.345","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.346","RIC VII Arelate 346","ric.7.ar.346","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.347","RIC VII Arelate 347","ric.7.ar.347","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.348","RIC VII Arelate 348","ric.7.ar.348","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.349","RIC VII Arelate 349","ric.7.ar.349","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.350","RIC VII Arelate 350","ric.7.ar.350","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.351","RIC VII Arelate 351","ric.7.ar.351","","330","331","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:37:38Z"
"http://numismatics.org/ocre/id/ric.7.ar.352","RIC VII Arelate 352","ric.7.ar.352","","330","331","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.353","RIC VII Arelate 353","ric.7.ar.353","","331","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.354","RIC VII Arelate 354","ric.7.ar.354","","331","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.355","RIC VII Arelate 355","ric.7.ar.355","","331","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.356","RIC VII Arelate 356","ric.7.ar.356","","331","331","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.357","RIC VII Arelate 357","ric.7.ar.357","","331","331","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.358","RIC VII Arelate 358","ric.7.ar.358","","332","332","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.359","RIC VII Arelate 359","ric.7.ar.359","","332","332","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.360","RIC VII Arelate 360","ric.7.ar.360","","332","332","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.361","RIC VII Arelate 361","ric.7.ar.361","","332","332","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.362","RIC VII Arelate 362","ric.7.ar.362","","332","332","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.363","RIC VII Arelate 363","ric.7.ar.363","","332","332","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.364","RIC VII Arelate 364","ric.7.ar.364","","332","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.365","RIC VII Arelate 365","ric.7.ar.365","","332","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.366","RIC VII Arelate 366","ric.7.ar.366","","332","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.367","RIC VII Arelate 367","ric.7.ar.367","","332","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.368","RIC VII Arelate 368","ric.7.ar.368","","332","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.369","RIC VII Arelate 369","ric.7.ar.369","","332","333","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.370","RIC VII Arelate 370","ric.7.ar.370","","333","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.371","RIC VII Arelate 371","ric.7.ar.371","","333","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.372","RIC VII Arelate 372","ric.7.ar.372","","333","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.373","RIC VII Arelate 373","ric.7.ar.373","","333","333","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.374","RIC VII Arelate 374","ric.7.ar.374","","333","333","I. Konstantin","Constantinopolis||Victory","AE2||AE3","","","Darp","Tunç","Arles","madenî para","","Galya","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.375","RIC VII Arelate 375","ric.7.ar.375","","333","334","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.376","RIC VII Arelate 376","ric.7.ar.376","","333","334","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Arles","madenî para","II. Konstantin","Galya","","","P||S","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:42Z"
