"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.57","RIC III Antoninus Pius 57","ric.3.ant.57","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Simpulum, lituus, jug, aspergillum and knife","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.58a","RIC III Antoninus Pius 58a","ric.3.ant.58a","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Modius with corn-ears and poppy","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.58b","RIC III Antoninus Pius 58b","ric.3.ant.58b","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Modius with corn-ears and poppy","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.59","RIC III Antoninus Pius 59","ric.3.ant.59","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS TR P COS II","Head of Antoninus Pius, bare, right or left?","PROVIDENTIA DEORVM","Winged thunderbolt","","","2017-07-21T04:14:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.60","RIC III Antoninus Pius 60","ric.3.ant.60","","139","139","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS TR P COS II","Head of Antoninus Pius, laureate, right","PROVIDENTIA DEORVM","Virtus, standing right, foot on helmet, holding reversed spear in right hand and parazonium in left","","","2017-07-21T04:14:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.61A","RIC III Antoninus Pius 61A","ric.3.ant.61A","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AETERNITAS","Woman, draped, standing left, holding globe in right hand and sceptre in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.61a","RIC III Antoninus Pius 61a","ric.3.ant.61a","","140","143","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.61c","RIC III Antoninus Pius 61c","ric.3.ant.61c","","140","143","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.62A","RIC III Antoninus Pius 62A","ric.3.ant.62A","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ANNONA AVG","Modius with corn-ears and poppy","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.62B","RIC III Antoninus Pius 62B","ric.3.ant.62B","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ANNONA AVG","Modius with corn-ears and poppy","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Ba","RIC III Antoninus Pius 63Ba","ric.3.ant.63Ba","","140","143","Antoninus Pius","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Bc","RIC III Antoninus Pius 63Bc","ric.3.ant.63Bc","","140","143","Antoninus Pius","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.64a","RIC III Antoninus Pius 64a","ric.3.ant.64a","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.64c","RIC III Antoninus Pius 64c","ric.3.ant.64c","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.65a","RIC III Antoninus Pius 65a","ric.3.ant.65a","","140","143","Antoninus Pius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.65c","RIC III Antoninus Pius 65c","ric.3.ant.65c","","140","143","Antoninus Pius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.66","RIC III Antoninus Pius 66","ric.3.ant.66","","140","143","Antoninus Pius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.68","RIC III Antoninus Pius 68","ric.3.ant.68","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","COS III","Clasped hands holding caduceus","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.69c","RIC III Antoninus Pius 69c","ric.3.ant.69c","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIO SENATVS","Genius of Senate, standing left, holding branch and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.70a","RIC III Antoninus Pius 70a","ric.3.ant.70a","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.70c","RIC III Antoninus Pius 70c","ric.3.ant.70c","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.71_denarius","RIC III Antoninus Pius 71 (denarius)","ric.3.ant.71_denarius","","140","143","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POPVLI ROMANI","Genius of the Roman people, standing left, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.73a","RIC III Antoninus Pius 73a","ric.3.ant.73a","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","ITALIA","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.73c","RIC III Antoninus Pius 73c","ric.3.ant.73c","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ITALIA","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.75c_denarius","RIC III Antoninus Pius 75c (denarius)","ric.3.ant.75c_denarius","","140","143","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.76A","RIC III Antoninus Pius 76A","ric.3.ant.76A","","140","143","Antoninus Pius","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.77","RIC III Antoninus Pius 77","ric.3.ant.77","","140","143","Antoninus Pius","Ops","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","OPI AVG","Ops, seated left, holding sceptre in right hand and resting head on left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.78A","RIC III Antoninus Pius 78A","ric.3.ant.78A","","140","143","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.80A_denarius","RIC III Antoninus Pius 80A (denarius)","ric.3.ant.80A_denarius","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PROVIDENTIAE DEORVM","Winged thunderbolt","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.82a","RIC III Antoninus Pius 82a","ric.3.ant.82a","","140","143","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:19:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.82c_denarius","RIC III Antoninus Pius 82c (denarius)","ric.3.ant.82c_denarius","","140","143","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:20:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.84a","RIC III Antoninus Pius 84a","ric.3.ant.84a","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","Clementia, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.84c","RIC III Antoninus Pius 84c","ric.3.ant.84c","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Clementia, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.85a","RIC III Antoninus Pius 85a","ric.3.ant.85a","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.85c","RIC III Antoninus Pius 85c","ric.3.ant.85c","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.86","RIC III Antoninus Pius 86","ric.3.ant.86","","140","143","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.89","RIC III Antoninus Pius 89","ric.3.ant.89","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Virtus (or Roma), standing left, holding spear and parazonium","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.94a","RIC III Antoninus Pius 94a","ric.3.ant.94a","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, right","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.94c","RIC III Antoninus Pius 94c","ric.3.ant.94c","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.95a","RIC III Antoninus Pius 95a","ric.3.ant.95a","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.95c","RIC III Antoninus Pius 95c","ric.3.ant.95c","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, right in cave","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.96a","RIC III Antoninus Pius 96a","ric.3.ant.96a","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","She-wolf and twins, left in cave","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.96c","RIC III Antoninus Pius 96c","ric.3.ant.96c","","140","143","Antoninus Pius","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","She-wolf and twins, left in cave","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.97","RIC III Antoninus Pius 97","ric.3.ant.97","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.98A","RIC III Antoninus Pius 98A","ric.3.ant.98A","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III ITALIA","Italia, towered, draped, seated left on globe, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.98B","RIC III Antoninus Pius 98B","ric.3.ant.98B","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III ITALIA","Italia, towered, draped, seated left on globe, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.98C","RIC III Antoninus Pius 98C","ric.3.ant.98C","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III ITALIA","Italia, towered, draped, seated left on globe, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.98D","RIC III Antoninus Pius 98D","ric.3.ant.98D","","140","143","Antoninus Pius","Italia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III ITALIA","Italia, towered, draped, seated left on globe, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.100A","RIC III Antoninus Pius 100A","ric.3.ant.100A","","140","143","Antoninus Pius","Tranquilitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","TRANQVILLITAS AVG","Tranquilitas, sometimes towered, standing left, holding rudder in right hand and corn-ears in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.100B","RIC III Antoninus Pius 100B","ric.3.ant.100B","","140","143","Antoninus Pius","Tranquilitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","TRANQVILLITAS AVG","Tranquilitas, sometimes towered, standing left, holding rudder in right hand and corn-ears in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.100C","RIC III Antoninus Pius 100C","ric.3.ant.100C","","140","143","Antoninus Pius","Tranquilitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, left","TRANQVILLITAS AVG","Tranquilitas, sometimes towered, standing left, holding rudder in right hand and corn-ears in left","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.102A","RIC III Antoninus Pius 102A","ric.3.ant.102A","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.102B","RIC III Antoninus Pius 102B","ric.3.ant.102B","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.102C","RIC III Antoninus Pius 102C","ric.3.ant.102C","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.104","RIC III Antoninus Pius 104","ric.3.ant.104","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","","Virtus?, standing right, left foot on helmet, holding revearsed spear and parazonium","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BA","RIC III Antoninus Pius 105BA","ric.3.ant.105BA","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BB","RIC III Antoninus Pius 105BB","ric.3.ant.105BB","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BC","RIC III Antoninus Pius 105BC","ric.3.ant.105BC","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BD","RIC III Antoninus Pius 105BD","ric.3.ant.105BD","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.107A","RIC III Antoninus Pius 107A","ric.3.ant.107A","","143","144","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","IMP II","Cadeucus between two cornucopiae","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.107B","RIC III Antoninus Pius 107B","ric.3.ant.107B","","143","144","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","IMP II","Cadeucus between two cornucopiae","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.109A_denarius","RIC III Antoninus Pius 109A (denarius)","ric.3.ant.109A_denarius","","143","144","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.111A","RIC III Antoninus Pius 111A","ric.3.ant.111A","","143","144","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.111B","RIC III Antoninus Pius 111B","ric.3.ant.111B","","143","144","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:00Z"
