"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).vit.63","RIC I (second edition) Vitellius 63","ric.1(2).vit.63","","69","69","Вителлий","Victory","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Вителлий","Галлия","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.64","RIC I (second edition) Vitellius 64","ric.1(2).vit.64","","69","69","Вителлий","Mars","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Вителлий","Галлия","","","","","A VITELLIVS GER IMP AVG P MAX TR P","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.65","RIC I (second edition) Vitellius 65","ric.1(2).vit.65","","69","69","Вителлий","Vesta","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Вителлий","Галлия","","","","","A VITELLIVS GER IMP AVG P MAX TR P","Head of Vitellius, laureate, right; globe at point of neck","VESTA P R QVIRITIVM","Vesta, veiled and draped, seated left on throne, holding patera in right hand and holding up torch in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.66","RIC I (second edition) Vitellius 66","ric.1(2).vit.66","","69","69","Вителлий","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.67","RIC I (second edition) Vitellius 67","ric.1(2).vit.67","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.68","RIC I (second edition) Vitellius 68","ric.1(2).vit.68","","69","69","Вителлий","Jupiter||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.69","RIC I (second edition) Vitellius 69","ric.1(2).vit.69","","69","69","Вителлий","Libertas","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.69A","RIC I (second edition) Vitellius 69A","ric.1(2).vit.69A","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","S P Q R OB C S","Legend in three lines within oak-wreath","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.70","RIC I (second edition) Vitellius 70","ric.1(2).vit.70","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.71","RIC I (second edition) Vitellius 71","ric.1(2).vit.71","","69","69","Вителлий","Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.72","RIC I (second edition) Vitellius 72","ric.1(2).vit.72","","69","69","Вителлий","Concordia","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.73","RIC I (second edition) Vitellius 73","ric.1(2).vit.73","","69","69","Вителлий","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.74","RIC I (second edition) Vitellius 74","ric.1(2).vit.74","","69","69","Вителлий","Jupiter||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.75","RIC I (second edition) Vitellius 75","ric.1(2).vit.75","","69","69","Вителлий","Jupiter||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.76","RIC I (second edition) Vitellius 76","ric.1(2).vit.76","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.77","RIC I (second edition) Vitellius 77","ric.1(2).vit.77","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.78","RIC I (second edition) Vitellius 78","ric.1(2).vit.78","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий||Aulus Vitellius Germanicus||Vitellia","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.79","RIC I (second edition) Vitellius 79","ric.1(2).vit.79","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий||Aulus Vitellius Germanicus||Vitellia","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.80","RIC I (second edition) Vitellius 80","ric.1(2).vit.80","","69","69","Вителлий","Libertas","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.81","RIC I (second edition) Vitellius 81","ric.1(2).vit.81","","69","69","Вителлий","Libertas","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.82","RIC I (second edition) Vitellius 82","ric.1(2).vit.82","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","S P Q R OB C S","Legend in three lines within oak-wreath","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.83","RIC I (second edition) Vitellius 83","ric.1(2).vit.83","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","S P Q R OB C S","Legend in three lines within oak-wreath","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.84","RIC I (second edition) Vitellius 84","ric.1(2).vit.84","","69","69","Вителлий","Victory","Квинарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.85","RIC I (second edition) Vitellius 85","ric.1(2).vit.85","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.86","RIC I (second edition) Vitellius 86","ric.1(2).vit.86","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.87","RIC I (second edition) Vitellius 87","ric.1(2).vit.87","","69","69","Вителлий","Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.88","RIC I (second edition) Vitellius 88","ric.1(2).vit.88","","69","69","Вителлий","Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.89","RIC I (second edition) Vitellius 89","ric.1(2).vit.89","","69","69","Вителлий","Concordia","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.90","RIC I (second edition) Vitellius 90","ric.1(2).vit.90","","69","69","Вителлий","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.91","RIC I (second edition) Vitellius 91","ric.1(2).vit.91","","69","69","Вителлий","Concordia","Квинарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.92","RIC I (second edition) Vitellius 92","ric.1(2).vit.92","","69","69","Вителлий","Jupiter||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.93","RIC I (second edition) Vitellius 93","ric.1(2).vit.93","","69","69","Вителлий","Jupiter||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.94","RIC I (second edition) Vitellius 94","ric.1(2).vit.94","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.95","RIC I (second edition) Vitellius 95","ric.1(2).vit.95","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.96","RIC I (second edition) Vitellius 96","ric.1(2).vit.96","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, holding branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.97","RIC I (second edition) Vitellius 97","ric.1(2).vit.97","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, holding branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.98","RIC I (second edition) Vitellius 98","ric.1(2).vit.98","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.99","RIC I (second edition) Vitellius 99","ric.1(2).vit.99","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.100","RIC I (second edition) Vitellius 100","ric.1(2).vit.100","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий||Aulus Vitellius Germanicus||Vitellia","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERM AVG","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.101","RIC I (second edition) Vitellius 101","ric.1(2).vit.101","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий||Aulus Vitellius Germanicus||Vitellia","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERM AVG","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.102","RIC I (second edition) Vitellius 102","ric.1(2).vit.102","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий||Aulus Vitellius Germanicus||Vitellia","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.103","RIC I (second edition) Vitellius 103","ric.1(2).vit.103","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий||Aulus Vitellius Germanicus||Vitellia","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.104","RIC I (second edition) Vitellius 104","ric.1(2).vit.104","","69","69","Вителлий","Libertas","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.105","RIC I (second edition) Vitellius 105","ric.1(2).vit.105","","69","69","Вителлий","Libertas","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.106","RIC I (second edition) Vitellius 106","ric.1(2).vit.106","","69","69","Вителлий","Vesta","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","PONT MAXIM","Vesta, veiled and draped, seated right on throne, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.107","RIC I (second edition) Vitellius 107","ric.1(2).vit.107","","69","69","Вителлий","Vesta","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","PONT MAXIM","Vesta, veiled and draped, seated right on throne, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.108","RIC I (second edition) Vitellius 108","ric.1(2).vit.108","","69","69","Вителлий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.109","RIC I (second edition) Vitellius 109","ric.1(2).vit.109","","69","69","Вителлий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.110","RIC I (second edition) Vitellius 110","ric.1(2).vit.110","","69","69","Вителлий","Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.111","RIC I (second edition) Vitellius 111","ric.1(2).vit.111","","69","69","Вителлий","Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GER IMP AVG P M T P P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing left, ready to place trophy on tree; captive lying right below?; shield and bow on right?","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.112","RIC I (second edition) Vitellius 112","ric.1(2).vit.112","","69","69","Вителлий","Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GER IMP AVG P M T P P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing left, ready to place trophy on tree; captive lying right below?; shield and bow on right?","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.113","RIC I (second edition) Vitellius 113","ric.1(2).vit.113","","69","69","Вителлий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","HONOS ET VIRTVS S C","Honos, draped, standing right, holding sceptre in right hand and cornucopiae in left facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and sceptre in left, right foot on helmet","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.114","RIC I (second edition) Vitellius 114","ric.1(2).vit.114","","69","69","Вителлий","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий||Луций Вителлий (консул 34 года)","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","L VITELL CENSOR II S C","Lucius Vitellius, togate, seated left, right hand holding foremost of three togate men before him; togate figure, seated, behind","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.115","RIC I (second edition) Vitellius 115","ric.1(2).vit.115","","69","69","Вителлий","Mars||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and trophy on left shoulder; parazonium at side","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.116","RIC I (second edition) Vitellius 116","ric.1(2).vit.116","","69","69","Вителлий","Mars||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and aquila in left; parazonium at side","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.117","RIC I (second edition) Vitellius 117","ric.1(2).vit.117","","69","69","Вителлий","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.118","RIC I (second edition) Vitellius 118","ric.1(2).vit.118","","69","69","Вителлий","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.119","RIC I (second edition) Vitellius 119","ric.1(2).vit.119","","69","69","Вителлий","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX GER ROM S C","Roma seated left, leaning on shield, offering Victory to Vitellius, togate, standing right; female figure behind","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.120","RIC I (second edition) Vitellius 120","ric.1(2).vit.120","","69","69","Вителлий","Mars","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","S C","Mars, helmeted, wearing only cloak, advancing right, holding spear in right hand and trophy on left shoulder","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.121","RIC I (second edition) Vitellius 121","ric.1(2).vit.121","","69","69","Вителлий","Mars","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","S C","Mars, helmeted, wearing only cloak, advancing right, holding spear in right hand and aquila on left shoulder","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.122","RIC I (second edition) Vitellius 122","ric.1(2).vit.122","","69","69","Вителлий","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","S P Q R OB CIV SER","Legend in four lines within oak-wreath","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.123","RIC I (second edition) Vitellius 123","ric.1(2).vit.123","","69","69","Вителлий","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","VICTORIA AVGVSTI S C","Victory, naked to waist, inscribing OB CIVES SER on shield on palm tree, resting left foot on helmet","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.124","RIC I (second edition) Vitellius 124","ric.1(2).vit.124","","69","69","Вителлий","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","VICTORIA AVGVSTI S C","Victory, naked to waist, inscribing OB CIVES SER on shield on palm tree, resting left foot on helmet","","","2014-11-04T11:04:44Z"
