"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.pn.53","RIC IV Pescennius Niger 53","ric.4.pn.53","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MARTI INVI[CTO?]","Mars, helmeted, nude except cloak on left shoulder, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.54","RIC IV Pescennius Niger 54","ric.4.pn.54","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","MARTI VICTOR","Mars, helmeted, in military dress, standing left, leaning on shield and holding reversed spear in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.54A","RIC IV Pescennius Niger 54A","ric.4.pn.54A","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES … NIGER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, in military dress, standing front, head left, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.55","RIC IV Pescennius Niger 55","ric.4.pn.55","","193","194","Pescennius Niger","Mars||Victory","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, in military dress, standing left, holding Victory in extended right hand and spear in left hand; to right of feet, shield","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.56","RIC IV Pescennius Niger 56","ric.4.pn.56","","193","194","Pescennius Niger","Mars||Victory","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP C PESCE [NI]GER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, in military dress, standing left, holding Victory in extended right hand and spear in left hand; to right of feet, shield","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.57","RIC IV Pescennius Niger 57","ric.4.pn.57","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding parazonium in right hand and trophey on left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.58","RIC IV Pescennius Niger 58","ric.4.pn.58","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PE … GER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.58A","RIC IV Pescennius Niger 58A","ric.4.pn.58A","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding trophy over right shoulder in right hand and spear in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.90","RIC IV Pescennius Niger 90","ric.4.pn.90","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESC NIGER IVS AVG","Head of Pescennius Niger, laureate, right","VIRTVS AVG","Mars, helmeted, advancing left, holding spear in right hand and shield in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92","RIC IV Pescennius Niger 92","ric.4.pn.92","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC [NI]G[ER] IVT AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92A","RIC IV Pescennius Niger 92A","ric.4.pn.92A","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92B","RIC IV Pescennius Niger 92B","ric.4.pn.92B","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESC [NI]G[ER] IVT AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.93","RIC IV Pescennius Niger 93","ric.4.pn.93","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding spear in right hand and round shield in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94","RIC IV Pescennius Niger 94","ric.4.pn.94","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC NIGER IVST AV[G?]","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94A","RIC IV Pescennius Niger 94A","ric.4.pn.94A","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94B","RIC IV Pescennius Niger 94B","ric.4.pn.94B","","193","194","Pescennius Niger","Mars","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Pescennius Niger","سوريا","","","","","IMP CAES C PESC NIGER IVST AV[G?]","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.ca.28","RIC IV Clodius Albinus 28","ric.4.ca.28","","195","197","Clodius Albinus","Mars","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Clodius Albinus","الغال","","","","","IMP CAES D CL ALBIN AVG","Head of Clodius Albinus, laureate, right","MAR VLT COS II","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ca.29","RIC IV Clodius Albinus 29","ric.4.ca.29","","195","197","Clodius Albinus","Mars","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Clodius Albinus","الغال","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","MARS PATER COSE II","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.33","RIC IV Septimius Severus 33","ric.4.ss.33","","194","194","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","MARS PACATOR","Mars, helmeted, naked except for cloak over left arm, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.45","RIC IV Septimius Severus 45","ric.4.ss.45","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MARS PACATOR","Mars, helmeted, naked except for cloak over left arm, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:20:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.46","RIC IV Septimius Severus 46","ric.4.ss.46","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MARS PATER","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.52","RIC IV Septimius Severus 52","ric.4.ss.52","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.60","RIC IV Septimius Severus 60","ric.4.ss.60","","195","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.65","RIC IV Septimius Severus 65","ric.4.ss.65","","195","196","سيبتيموس سيفيروس","Mars","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.67","RIC IV Septimius Severus 67","ric.4.ss.67","","195","196","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.70","RIC IV Septimius Severus 70","ric.4.ss.70","","195","196","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.113","RIC IV Septimius Severus 113","ric.4.ss.113","","197","198","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, foot set on cuirass (?), holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.114","RIC IV Septimius Severus 114","ric.4.ss.114","","197","198","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, holding shield in right hand and reversed spear in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.114A","RIC IV Septimius Severus 114A","ric.4.ss.114A","","197","198","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, holding shield in right hand and reversed spear in left hand; at feet under shield, captive","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.133A","RIC IV Septimius Severus 133A","ric.4.ss.133A","","197","200","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, foot set on cuirass (?), holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.134","RIC IV Septimius Severus 134","ric.4.ss.134","","197","200","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, resting right hand on shield set on helmet and holding spear in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.151C","RIC IV Septimius Severus 151C","ric.4.ss.151C","","201","201","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, holding shield in right hand and reversed spear in left hand","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.324","RIC IV Septimius Severus 324","ric.4.ss.324","","202","210","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P X COS II","Mars, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield; to right, a cuirass","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.339A","RIC IV Septimius Severus 339A","ric.4.ss.339A","","","","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","","","","","","IMP CAE L SEP SEV PERTI AVG IIII","Head of Septimius Severus, laureate, right","MARTI VLTOR[I ?]","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.350D","RIC IV Septimius Severus 350D","ric.4.ss.350D","","193","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","الإسكندرية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","مصر","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_6B","RIC IV Septimius Severus 363 (6B)","ric.4.ss.363_6B","","193","193","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","... L SEP SEV PERT AVG COS","Head of Septimius Severus, laureate, right","MARTI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.404a","RIC IV Septimius Severus 404a","ric.4.ss.404a","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.404b","RIC IV Septimius Severus 404b","ric.4.ss.404b","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG II C","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.404c","RIC IV Septimius Severus 404c","ric.4.ss.404c","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.405","RIC IV Septimius Severus 405","ric.4.ss.405","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MARTI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.405A","RIC IV Septimius Severus 405A","ric.4.ss.405A","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MARTI VICTO","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.405B","RIC IV Septimius Severus 405B","ric.4.ss.405B","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MAREI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.406A","RIC IV Septimius Severus 406A","ric.4.ss.406A","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MART VICTOR","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.406B","RIC IV Septimius Severus 406B","ric.4.ss.406B","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MART VICTOR","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.407","RIC IV Septimius Severus 407","ric.4.ss.407","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.436A","RIC IV Septimius Severus 436A","ric.4.ss.436A","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERTI AVG IIII","Head of Septimius Severus, laureate, right","VIRTVS AVGVSTI","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.443","RIC IV Septimius Severus 443","ric.4.ss.443","","193","193","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","MART VICTO","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.443A","RIC IV Septimius Severus 443A","ric.4.ss.443A","","193","193","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEVER PERET AVG IMP I","Head of Septimius Severus, laureate, right","MART VICTORI","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.456","RIC IV Septimius Severus 456","ric.4.ss.456","","194","194","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.457","RIC IV Septimius Severus 457","ric.4.ss.457","","194","194","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","MART VICTOR","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.457A","RIC IV Septimius Severus 457A","ric.4.ss.457A","","194","194","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","MARTI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.465","RIC IV Septimius Severus 465","ric.4.ss.465","","195","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.487","RIC IV Septimius Severus 487","ric.4.ss.487","","196","197","سيبتيموس سيفيروس","Mars","Aureus","","","Struck","ذهب","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VIRTVTI AVG","Mars, helmeted, naked except for cloak tied round waist, advancing right or left, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.508","RIC IV Septimius Severus 508","ric.4.ss.508","","198","202","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, resting right hand on shield and holding reversed spear in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.509","RIC IV Septimius Severus 509","ric.4.ss.509","","198","202","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","اللاذقية","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, resting right hand on shield and holding reversed spear in left hand; captive seated under shield","","","2017-02-08T11:21:36Z"
