"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.anch.170a","RIC VI Antioch 170a","ric.6.anch.170a","","313","313","Maximinus II Daia","Hercules","AE2","","","Geslagen","Brons","Antiochië","Munt","Licinius","Syrië","","","B||Δ||ς||Z||H||I||ΔI","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","B||Δ||ς||Z||H||I||ΔI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170b","RIC VI Antioch 170b","ric.6.anch.170b","","313","313","Maximinus II Daia","Hercules","AE2","","","Geslagen","Brons","Antiochië","Munt","Galerius","Syrië","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.157a","RIC VI Alexandria 157a","ric.6.alex.157a","","312","312","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Licinius","Egypte","","","Γ||ς||H","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO - AVGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","Γ||ς||H","","2016-06-24T04:33:40Z"
"http://numismatics.org/ocre/id/ric.6.alex.160a","RIC VI Alexandria 160a","ric.6.alex.160a","","312","313","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Licinius","Egypte","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.6.alex.160b","RIC VI Alexandria 160b","ric.6.alex.160b","","312","313","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.6.alex.161","RIC VI Alexandria 161","ric.6.alex.161","","312","313","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Constantijn de Grote","Egypte","","","A||ς||H","","FL VALER CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||ς||H","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.6.alex.162a","RIC VI Alexandria 162a","ric.6.alex.162a","","313","313","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Licinius","Egypte","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.6.alex.162b","RIC VI Alexandria 162b","ric.6.alex.162b","","313","313","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.6.alex.163","RIC VI Alexandria 163","ric.6.alex.163","","313","313","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Constantijn de Grote","Egypte","","","A||B||Γ||Δ||∈||ς||Z||H","","FL VALER CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.59","RIC VII Constantinople 59","ric.7.cnp.59","","330","333","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Constantinopel","Munt","Constantijn de Grote","Thracië","","","A||B||Γ||Δ||H||Θ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||H||Θ","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.73","RIC VII Constantinople 73","ric.7.cnp.73","","333","335","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Constantinopel","Munt","Constantijn de Grote","Thracië","","","A||B||Δ||H","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Δ||H","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.74","RIC VII Constantinople 74","ric.7.cnp.74","","333","335","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Constantinopel","Munt","Constantijn II van Rome","Thracië","","","Γ||H||Θ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||H||Θ","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.80","RIC VII Constantinople 80","ric.7.cnp.80","","333","335","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Constantinopel","Munt","Constantijn de Grote","Thracië","","","A||B||Δ||H","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Δ||H","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.137","RIC VII Constantinople 137","ric.7.cnp.137","","336","337","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Constantinopel","Munt","Constantijn de Grote","Thracië","","","A||Δ||H","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||Δ||H","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.139","RIC VII Constantinople 139","ric.7.cnp.139","","336","337","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Constantinopel","Munt","Constantius II","Thracië","","","Γ||S||H||Θ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Γ||S||H||Θ","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.149","RIC VII Constantinople 149","ric.7.cnp.149","","336","337","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Constantinopel","Munt","Constantijn de Grote","Thracië","","","A||Γ||Δ||H||Θ||IA","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||Γ||Δ||H||Θ||IA","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.cyz.1","RIC VII Cyzicus 1","ric.7.cyz.1","","313","315","Licinius","","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Constantijn de Grote","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.2","RIC VII Cyzicus 2","ric.7.cyz.2","","313","315","Licinius","","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Licinius","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.3","RIC VII Cyzicus 3","ric.7.cyz.3","","313","315","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Constantijn de Grote","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.4","RIC VII Cyzicus 4","ric.7.cyz.4","","313","315","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Licinius","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.8","RIC VII Cyzicus 8","ric.7.cyz.8","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Constantijn de Grote","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:35Z"
"http://numismatics.org/ocre/id/ric.7.cyz.9","RIC VII Cyzicus 9","ric.7.cyz.9","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Licinius","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2018-07-24T01:52:49Z"
"http://numismatics.org/ocre/id/ric.7.cyz.10","RIC VII Cyzicus 10","ric.7.cyz.10","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Flavius Iulius Crispus","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:35Z"
"http://numismatics.org/ocre/id/ric.7.cyz.11","RIC VII Cyzicus 11","ric.7.cyz.11","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Licinius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:36Z"
"http://numismatics.org/ocre/id/ric.7.cyz.12","RIC VII Cyzicus 12","ric.7.cyz.12","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Constantijn II van Rome","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:36Z"
"http://numismatics.org/ocre/id/ric.7.anch.7","RIC VII Antioch 7","ric.7.anch.7","","313","314","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn de Grote","Syrië","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.8","RIC VII Antioch 8","ric.7.anch.8","","313","314","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius","Syrië","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.15","RIC VII Antioch 15","ric.7.anch.15","","315","316","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn de Grote","Syrië","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.17","RIC VII Antioch 17","ric.7.anch.17","","315","316","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius","Syrië","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:59Z"
"http://numismatics.org/ocre/id/ric.7.anch.18","RIC VII Antioch 18","ric.7.anch.18","","315","316","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius","Syrië","","","Γ||∈||H||ΓI||ΔI","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","Γ||∈||H||ΓI||ΔI","","2016-06-24T04:42:59Z"
"http://numismatics.org/ocre/id/ric.7.anch.26","RIC VII Antioch 26","ric.7.anch.26","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn de Grote","Syrië","","","A||B||Γ||Δ||S||H||I","","CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||S||H||I","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.27","RIC VII Antioch 27","ric.7.anch.27","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius","Syrië","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||ΓI||ΔI","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||ΓI||ΔI","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.28","RIC VII Antioch 28","ric.7.anch.28","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Flavius Iulius Crispus","Syrië","","","A||B||Γ||Δ||∈||H||I||ΓI","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||H||I||ΓI","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.29","RIC VII Antioch 29","ric.7.anch.29","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius II","Syrië","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.34","RIC VII Antioch 34","ric.7.anch.34","","321","323","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn de Grote","Syrië","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath; to right, captive","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.35","RIC VII Antioch 35","ric.7.anch.35","","321","323","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius","Syrië","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath; to right, captive","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.36","RIC VII Antioch 36","ric.7.anch.36","","321","323","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Licinius II","Syrië","","","A||B||Γ||Δ||∈||S||Z||H","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath; to right, captive","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.59","RIC VII Antioch 59","ric.7.anch.59","","324","325","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn II van Rome","Syrië","","","A||B||Δ||∈||H","","","Bust of Constantine II, laureate, draped, cuirassed, left","","CONSTAN/TINVS / CAESAR; above, star","A||B||Δ||∈||H","","2016-06-24T04:43:05Z"
"http://numismatics.org/ocre/id/ric.7.anch.60","RIC VII Antioch 60","ric.7.anch.60","","324","325","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantius II","Syrië","","","A||Δ||S||H","","","Bust of Constantius II, laureate, draped, cuirassed, left","","CONSTAN/TIVS / CAESAR; above, star","A||Δ||S||H","","2016-06-24T04:43:05Z"
"http://numismatics.org/ocre/id/ric.7.anch.63","RIC VII Antioch 63","ric.7.anch.63","","325","326","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn de Grote","Syrië","","","A||B||Γ||Δ||∈||H||Δ∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||H||Δ∈","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.64","RIC VII Antioch 64","ric.7.anch.64","","325","326","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Flavius Iulius Crispus","Syrië","","","Γ||Δ||∈||S||Z||H||I","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||Δ||∈||S||Z||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.65","RIC VII Antioch 65","ric.7.anch.65","","325","326","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn II van Rome","Syrië","","","A||B||Γ||Δ||∈||S||H||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.66","RIC VII Antioch 66","ric.7.anch.66","","325","326","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantius II","Syrië","","","A||Γ||Δ||∈||S||H||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.68","RIC VII Antioch 68","ric.7.anch.68","","325","326","Constantijn de Grote","Salus","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Flavia Maxima Fausta","Syrië","","","A||∈||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||∈||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.69","RIC VII Antioch 69","ric.7.anch.69","","325","326","Constantijn de Grote","Spes","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Flavia Maxima Fausta","Syrië","","","A||∈||H","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||∈||H","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.72","RIC VII Antioch 72","ric.7.anch.72","","326","327","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Flavius Iulius Crispus","Syrië","","","B||Δ||∈||Z||H","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Δ||∈||Z||H","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.73","RIC VII Antioch 73","ric.7.anch.73","","326","327","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantijn II van Rome","Syrië","","","A||B||Γ||Δ||∈||S||H||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.74","RIC VII Antioch 74","ric.7.anch.74","","326","327","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Antiochië","Munt","Constantius II","Syrië","","","A||Δ||S||Z||H||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Δ||S||Z||H||I","","2016-06-24T04:43:07Z"
