"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.aur.321","RIC V Aurelian 321","ric.5.aur.321","","270","275","Aureliano","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","SOL DOM IMP ROMANI","Bust of Sol, radiate, facing front, two horses going right and two going left","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and long sceptre in left hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.322","RIC V Aurelian 322","ric.5.aur.322","","270","275","Aureliano","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","SOL DOM IMP ROM","Bust of Sol, radiate, facing front, two horses going right and two going left","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and long sceptre in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.seva.16","RIC V Severina 16","ric.5.seva.16","","270","275","Aureliano","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Ulpia Severina||Aureliano","Tracia","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian and Severina clasping hands; sometimes Aurelian holds parazonium","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.17","RIC V Severina 17","ric.5.seva.17","","270","275","Aureliano","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Ulpia Severina||Aureliano","Tracia","","","","","SEVERINA AVGVSTA","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian and Severina clasping hands; sometimes Aurelian holds parazonium","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.tac.190","RIC V Tacitus 190","ric.5.tac.190","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.191","RIC V Tacitus 191","ric.5.tac.191","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.192","RIC V Tacitus 192","ric.5.tac.192","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.193","RIC V Tacitus 193","ric.5.tac.193","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.194","RIC V Tacitus 194","ric.5.tac.194","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS INVICT AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.195","RIC V Tacitus 195","ric.5.tac.195","","275","276","Marco Claudio Tacito","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.196","RIC V Tacitus 196","ric.5.tac.196","","275","276","Marco Claudio Tacito","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C TACITVS INVICTVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.197","RIC V Tacitus 197","ric.5.tac.197","","275","276","Marco Claudio Tacito","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C TACITVS INVICTVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.198","RIC V Tacitus 198","ric.5.tac.198","","275","276","Marco Claudio Tacito","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.199","RIC V Tacitus 199","ric.5.tac.199","","275","276","Marco Claudio Tacito","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA GOTTHI","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.200","RIC V Tacitus 200","ric.5.tac.200","","275","276","Marco Claudio Tacito","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS P F INVICTVS AVG","Bust of Tacitus, radiate, cuirassed, left, wearing imperial mantle, holding sceptre surmounted by eagle","VICTORIA GOTTHI","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.201","RIC V Tacitus 201","ric.5.tac.201","","275","276","Marco Claudio Tacito","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PERPETVA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.202","RIC V Tacitus 202","ric.5.tac.202","","275","276","Marco Claudio Tacito","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C TACITVS INVICTVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PERPETVA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.203","RIC V Tacitus 203","ric.5.tac.203","","275","276","Marco Claudio Tacito","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C TACITVS INVICTVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PERPETVA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.204","RIC V Tacitus 204","ric.5.tac.204","","275","276","Marco Claudio Tacito","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Claudio Tacito","Tracia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PONTICA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.fl.110","RIC V Florian 110","ric.5.fl.110","","276","276","Marco Annio Floriano","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Annio Floriano","Tracia","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.111","RIC V Florian 111","ric.5.fl.111","","276","276","Marco Annio Floriano","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Annio Floriano","Tracia","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.112","RIC V Florian 112","ric.5.fl.112","","276","276","Marco Annio Floriano","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Annio Floriano","Tracia","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.113","RIC V Florian 113","ric.5.fl.113","","276","276","Marco Annio Floriano","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Annio Floriano","Tracia","","","","","IMP C M AN FLORIANVS PIVS P AVG","Bust of Florian, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.823","RIC V Probus 823","ric.5.pro.823","","276","282","Marco Aurelio Probo","Fides","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.824","RIC V Probus 824","ric.5.pro.824","","276","282","Marco Aurelio Probo","Mars","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:46:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.825","RIC V Probus 825","ric.5.pro.825","","276","282","Marco Aurelio Probo","Mars","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-12-07T01:46:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.826","RIC V Probus 826","ric.5.pro.826","","276","282","Marco Aurelio Probo","Roma||Victory","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, right or Bust of Probus, radiate, right, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.827","RIC V Probus 827","ric.5.pro.827","","276","282","Marco Aurelio Probo","Roma||Victory","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.828","RIC V Probus 828","ric.5.pro.828","","276","282","Marco Aurelio Probo","Securitas","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.829","RIC V Probus 829","ric.5.pro.829","","276","282","Marco Aurelio Probo","Sol","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","SOL COMIS PROBI AVG","Jugate busts of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, and of Sol, radiate","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.830","RIC V Probus 830","ric.5.pro.830","","276","282","Marco Aurelio Probo","Victory","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA PERPETVA","Victory, winged, draped, in biga, galloping left","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.831","RIC V Probus 831","ric.5.pro.831","","276","282","Marco Aurelio Probo","Victory","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, holding spear in right hand and small round shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.832","RIC V Probus 832","ric.5.pro.832","","276","282","Marco Aurelio Probo","Victory","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and larger shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.833","RIC V Probus 833","ric.5.pro.833","","276","282","Marco Aurelio Probo","Victory","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS PIVS AVG or IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, cuirassed, right or bust of Probus, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and larger shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.834","RIC V Probus 834","ric.5.pro.834","","276","282","Marco Aurelio Probo","Victory","Aureo","","","Coniato","Oro","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and larger shield in left hand","VICTORI VIIIC","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.835","RIC V Probus 835","ric.5.pro.835","","279","279","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","SOL COMES PROBI AVG","Jugate busts of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, and of Sol, radiate","P M TR P COS III","Sol, radiate, walking left, raising right hand","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.836","RIC V Probus 836","ric.5.pro.836","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.837","RIC V Probus 837","ric.5.pro.837","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.838","RIC V Probus 838","ric.5.pro.838","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.839","RIC V Probus 839","ric.5.pro.839","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.840","RIC V Probus 840","ric.5.pro.840","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F INVICTVS AVG","Bust of Probus, radiate, draped, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.841","RIC V Probus 841","ric.5.pro.841","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP DEO ET DOMINO PROBO AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.842","RIC V Probus 842","ric.5.pro.842","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","PERPETVO IMP C PROBO AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.843","RIC V Probus 843","ric.5.pro.843","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","PERPETVO IMP PROBO P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.844","RIC V Probus 844","ric.5.pro.844","","276","282","Marco Aurelio Probo","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.845","RIC V Probus 845","ric.5.pro.845","","276","282","Marco Aurelio Probo","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.846","RIC V Probus 846","ric.5.pro.846","","276","282","Marco Aurelio Probo","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.847","RIC V Probus 847","ric.5.pro.847","","276","282","Marco Aurelio Probo","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS INVICTVS P AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.848","RIC V Probus 848","ric.5.pro.848","","276","282","Marco Aurelio Probo","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.849","RIC V Probus 849","ric.5.pro.849","","276","282","Marco Aurelio Probo","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","PERPETVO IMP C M AVR PROBO AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.850","RIC V Probus 850","ric.5.pro.850","","276","282","Marco Aurelio Probo","Providentia||Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","BONO IMP C PROBO AVG or BONO IMP PROBO AVG","Bust of Probus, radiate, draped, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.851","RIC V Probus 851","ric.5.pro.851","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","RESTITVT ORBIS","Victory, winged, draped, standing right, presenting wreath to Probus, standing left, holding spear","","","2015-12-07T01:46:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.852","RIC V Probus 852","ric.5.pro.852","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Victory, winged, draped, standing right, presenting wreath to Probus, standing left, holding spear","","","2015-12-07T01:46:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.853","RIC V Probus 853","ric.5.pro.853","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, draped, right","RESTITVT ORBIS","Victory, winged, draped, standing right, presenting wreath to Probus, standing left, holding spear","","","2015-12-07T01:46:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.854","RIC V Probus 854","ric.5.pro.854","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Victory, winged, draped, standing right, presenting wreath to Probus, standing left, holding spear","","","2015-12-07T01:46:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.855","RIC V Probus 855","ric.5.pro.855","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS P AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Victory, winged, draped, standing right, presenting wreath to Probus, standing left, holding spear","","","2015-12-07T01:46:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.856","RIC V Probus 856","ric.5.pro.856","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","RESTITVTOR ORBIS","Probus, standing right, holding spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.857","RIC V Probus 857","ric.5.pro.857","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, radiate, draped, right","RESTITVTOR ORBIS","Probus, standing right, holding spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:28Z"
