"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.lug.100","RIC VIII Lugdunum 100","ric.8.lug.100","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:01Z"
"http://numismatics.org/ocre/id/ric.8.lug.101","RIC VIII Lugdunum 101","ric.8.lug.101","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:01Z"
"http://numismatics.org/ocre/id/ric.8.lug.101a","RIC VIII Lugdunum 101a","ric.8.lug.101a","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:01Z"
"http://numismatics.org/ocre/id/ric.8.lug.102","RIC VIII Lugdunum 102","ric.8.lug.102","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:01Z"
"http://numismatics.org/ocre/id/ric.8.lug.103","RIC VIII Lugdunum 103","ric.8.lug.103","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:01Z"
"http://numismatics.org/ocre/id/ric.8.lug.104","RIC VIII Lugdunum 104","ric.8.lug.104","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:01Z"
"http://numismatics.org/ocre/id/ric.8.lug.105","RIC VIII Lugdunum 105","ric.8.lug.105","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.lug.106","RIC VIII Lugdunum 106","ric.8.lug.106","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:02Z"
"http://numismatics.org/ocre/id/ric.8.ar.37","RIC VIII Arelate 37","ric.8.ar.37","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.52","RIC VIII Arelate 52","ric.8.ar.52","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.55","RIC VIII Arelate 55","ric.8.ar.55","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.57","RIC VIII Arelate 57","ric.8.ar.57","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.58","RIC VIII Arelate 58","ric.8.ar.58","","340","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:45:22Z"
"http://numismatics.org/ocre/id/ric.8.ar.72","RIC VIII Arelate 72","ric.8.ar.72","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.73","RIC VIII Arelate 73","ric.8.ar.73","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.74","RIC VIII Arelate 74","ric.8.ar.74","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:24Z"
"http://numismatics.org/ocre/id/ric.8.ar.75","RIC VIII Arelate 75","ric.8.ar.75","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.76","RIC VIII Arelate 76","ric.8.ar.76","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.77","RIC VIII Arelate 77","ric.8.ar.77","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.78","RIC VIII Arelate 78","ric.8.ar.78","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.79","RIC VIII Arelate 79","ric.8.ar.79","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.80","RIC VIII Arelate 80","ric.8.ar.80","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:25Z"
"http://numismatics.org/ocre/id/ric.8.ar.81","RIC VIII Arelate 81","ric.8.ar.81","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.82","RIC VIII Arelate 82","ric.8.ar.82","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.83","RIC VIII Arelate 83","ric.8.ar.83","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.84","RIC VIII Arelate 84","ric.8.ar.84","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.85","RIC VIII Arelate 85","ric.8.ar.85","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.86","RIC VIII Arelate 86","ric.8.ar.86","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.87","RIC VIII Arelate 87","ric.8.ar.87","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:26Z"
"http://numismatics.org/ocre/id/ric.8.ar.88","RIC VIII Arelate 88","ric.8.ar.88","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:27Z"
"http://numismatics.org/ocre/id/ric.8.ar.89","RIC VIII Arelate 89","ric.8.ar.89","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:27Z"
"http://numismatics.org/ocre/id/ric.8.ar.90","RIC VIII Arelate 90","ric.8.ar.90","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:27Z"
"http://numismatics.org/ocre/id/ric.8.ar.91","RIC VIII Arelate 91","ric.8.ar.91","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:27Z"
"http://numismatics.org/ocre/id/ric.8.ar.92","RIC VIII Arelate 92","ric.8.ar.92","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:27Z"
"http://numismatics.org/ocre/id/ric.8.ar.93","RIC VIII Arelate 93","ric.8.ar.93","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:27Z"
"http://numismatics.org/ocre/id/ric.8.ar.94","RIC VIII Arelate 94","ric.8.ar.94","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.95","RIC VIII Arelate 95","ric.8.ar.95","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.96","RIC VIII Arelate 96","ric.8.ar.96","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.97","RIC VIII Arelate 97","ric.8.ar.97","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.98","RIC VIII Arelate 98","ric.8.ar.98","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.99","RIC VIII Arelate 99","ric.8.ar.99","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.100","RIC VIII Arelate 100","ric.8.ar.100","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:28Z"
"http://numismatics.org/ocre/id/ric.8.ar.101","RIC VIII Arelate 101","ric.8.ar.101","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.102","RIC VIII Arelate 102","ric.8.ar.102","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.103","RIC VIII Arelate 103","ric.8.ar.103","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.103a","RIC VIII Arelate 103a","ric.8.ar.103a","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.104","RIC VIII Arelate 104","ric.8.ar.104","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.105","RIC VIII Arelate 105","ric.8.ar.105","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.106","RIC VIII Arelate 106","ric.8.ar.106","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.107","RIC VIII Arelate 107","ric.8.ar.107","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.108","RIC VIII Arelate 108","ric.8.ar.108","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.109","RIC VIII Arelate 109","ric.8.ar.109","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.110","RIC VIII Arelate 110","ric.8.ar.110","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.111","RIC VIII Arelate 111","ric.8.ar.111","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.112","RIC VIII Arelate 112","ric.8.ar.112","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.113","RIC VIII Arelate 113","ric.8.ar.113","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2016-06-24T04:45:31Z"
"http://numismatics.org/ocre/id/ric.8.ar.114","RIC VIII Arelate 114","ric.8.ar.114","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2016-06-24T04:45:31Z"
"http://numismatics.org/ocre/id/ric.8.ar.115","RIC VIII Arelate 115","ric.8.ar.115","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constans","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2016-06-24T04:45:31Z"
