"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.pro.124","RIC V Probus 124","ric.5.pro.124","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.125","RIC V Probus 125","ric.5.pro.125","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-12-07T01:44:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.126","RIC V Probus 126","ric.5.pro.126","","276","282","Probus","Spes","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.127","RIC V Probus 127","ric.5.pro.127","","276","282","Probus","Spes","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.128","RIC V Probus 128","ric.5.pro.128","","276","282","Probus","Spes","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.129","RIC V Probus 129","ric.5.pro.129","","276","282","Probus","Felicitas","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.130","RIC V Probus 130","ric.5.pro.130","","276","282","Probus","Felicitas","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, draped, right","TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.131","RIC V Probus 131","ric.5.pro.131","","276","282","Probus","Victory","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:44:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.132","RIC V Probus 132","ric.5.pro.132","","277","277","Probus","","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","P M TR P COS P P","Probus, standing front, raising right hand and holding sceptre in left hand; flanked on each side by ensign","","","2015-12-07T01:44:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.133","RIC V Probus 133","ric.5.pro.133","","276","282","Probus","","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.134","RIC V Probus 134","ric.5.pro.134","","276","282","Probus","Sol","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, laureate, left, holding spear or sceptre in right hand","AETERNITAS AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:44:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.135","RIC V Probus 135","ric.5.pro.135","","276","282","Probus","Sol","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, cuirassed, right","AETERNITAS AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:44:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.136","RIC V Probus 136","ric.5.pro.136","","276","282","Probus","","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate left, wearing imperial mantle, holding sceptre surmounted by eagle","PACATOR ORBIS","Probus, standing left, holding spear in right hand, addressing four suppliants, two standing and two kneeling","","","2015-12-07T01:44:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.137","RIC V Probus 137","ric.5.pro.137","","276","282","Probus","Salus","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, right","SALVS AVG","Salus, draped, seated right, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:44:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.138","RIC V Probus 138","ric.5.pro.138","","276","282","Probus","Sol","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO COMITI AVG","Bust of Sol, radiate, draped, right","","","2015-12-07T01:44:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.139","RIC V Probus 139","ric.5.pro.139","","276","282","Probus","Victory","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left, holding spear in right hand","VBIQVE PAX","Victory, winged, draped, in biga, galloping right, holding palm in right hand","","","2015-12-07T01:44:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.140","RIC V Probus 140","ric.5.pro.140","","276","282","Probus","Roma||Victory","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, left, seen from behind, holding spear in right hand","VICT PROBI AVG","Roma, seated left, holding sceptre and presenting Victory to Probus, standing right; behind him, soldier, standing right, holding ensign; in background, ensign","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.141","RIC V Probus 141","ric.5.pro.141","","276","282","Probus","","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.142","RIC V Probus 142","ric.5.pro.142","","276","282","Probus","","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, wearing ornamental helmet, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, laureate, cuirassed, left, holding spear in right hand","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.143","RIC V Probus 143","ric.5.pro.143","","276","282","Probus","","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, cuirassed, right or bust of Probus, laureate, cuirassed, left, sometimes holding spear in right hand","VICTORIOSO SEMPER","Probus, standing left, extending right hand and holding sceptre in left hand; flanked on each side by two suppliants","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.144","RIC V Probus 144","ric.5.pro.144","","276","282","Probus","","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P AVG","Bust of Probus, laureate, cuirassed, left","VICTORIOSO SEMPER","Probus, standing left, extending right hand and holding sceptre in left hand; flanked on each side by two suppliants","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.145","RIC V Probus 145","ric.5.pro.145","","276","282","Probus","Mars","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left, holding spear in right hand","VIRT PROBI AVG","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.146","RIC V Probus 146","ric.5.pro.146","","276","282","Probus","Mars||Victory","Aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left, sometimes holding spear in right hand","VIRTVS AVG","Probus, seated left, receiving globe from Mars and being crowned by Victory; in background, soldier and two ensigns","","","2015-12-07T01:44:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.147","RIC V Probus 147","ric.5.pro.147","","276","282","Probus","Fides","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","PROBVS AVG","Bust of Probus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.148","RIC V Probus 148","ric.5.pro.148","","276","282","Probus","Mars","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, cuirassed, right","MARS VLTOR","Mars, helmeted, walking or running right, holding spear in right hand and shield in left hand","","","2015-12-07T01:44:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.149","RIC V Probus 149","ric.5.pro.149","","276","282","Probus","","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER","Trophy between two captives","","","2015-12-07T01:44:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.150","RIC V Probus 150","ric.5.pro.150","","276","282","Probus","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-12-07T01:44:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.151","RIC V Probus 151","ric.5.pro.151","","276","282","Probus","Fides","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","FIDES MILIT or FIDES MILITVM","Fides, draped, standing front, holding sceptre in right hand and transverse ensign in left hand","","","2015-12-07T01:44:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.152","RIC V Probus 152","ric.5.pro.152","","276","282","Probus","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","2015-12-07T01:44:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.153","RIC V Probus 153","ric.5.pro.153","","276","282","Probus","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-12-07T01:44:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.154","RIC V Probus 154","ric.5.pro.154","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.155","RIC V Probus 155","ric.5.pro.155","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.156","RIC V Probus 156","ric.5.pro.156","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.157","RIC V Probus 157","ric.5.pro.157","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear, bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.158","RIC V Probus 158","ric.5.pro.158","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.159","RIC V Probus 159","ric.5.pro.159","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and ornamented shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.160","RIC V Probus 160","ric.5.pro.160","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.161","RIC V Probus 161","ric.5.pro.161","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear, or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, left hand holding sword, resting on left arm","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.162","RIC V Probus 162","ric.5.pro.162","","276","282","Probus","Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.163","RIC V Probus 163","ric.5.pro.163","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.164","RIC V Probus 164","ric.5.pro.164","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.165","RIC V Probus 165","ric.5.pro.165","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.166","RIC V Probus 166","ric.5.pro.166","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.167","RIC V Probus 167","ric.5.pro.167","","276","282","Probus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:44:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.168","RIC V Probus 168","ric.5.pro.168","","276","282","Probus","Sol","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","AETERNITAS AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:44:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.169","RIC V Probus 169","ric.5.pro.169","","276","282","Probus","Fides","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.170","RIC V Probus 170","ric.5.pro.170","","276","282","Probus","Fides","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.171","RIC V Probus 171","ric.5.pro.171","","276","282","Probus","Roma","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","HVMANITAS AVG","Roma, helmeted, draped, standing","","","2015-12-07T01:44:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.172","RIC V Probus 172","ric.5.pro.172","","276","282","Probus","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.173","RIC V Probus 173","ric.5.pro.173","","276","282","Probus","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PROB AVG or IOVI CONS PROBI AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.174","RIC V Probus 174","ric.5.pro.174","","276","282","Probus","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PROB AVG or IOVI CONS PROBI AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.175","RIC V Probus 175","ric.5.pro.175","","276","282","Probus","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PROB AVG or IOVI CONS PROBI AVG","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.176","RIC V Probus 176","ric.5.pro.176","","276","282","Probus","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:44:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.177","RIC V Probus 177","ric.5.pro.177","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:44:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.178","RIC V Probus 178","ric.5.pro.178","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.179","RIC V Probus 179","ric.5.pro.179","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.180","RIC V Probus 180","ric.5.pro.180","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.181","RIC V Probus 181","ric.5.pro.181","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.182","RIC V Probus 182","ric.5.pro.182","","276","282","Probus","Roma||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.183","RIC V Probus 183","ric.5.pro.183","","276","282","Probus","Roma||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.184","RIC V Probus 184","ric.5.pro.184","","276","282","Probus","Roma||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.185","RIC V Probus 185","ric.5.pro.185","","276","282","Probus","Roma||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.186","RIC V Probus 186","ric.5.pro.186","","276","282","Probus","Roma||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.187","RIC V Probus 187","ric.5.pro.187","","276","282","Probus","Roma||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
