"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.m_aur.541","RIC III Marcus Aurelius 541","ric.3.m_aur.541","","165","165","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P V IMP III COS II","Parthian, seated right on ground, hands bound behind back; at feet, quiver, bow and weapons","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.542","RIC III Marcus Aurelius 542","ric.3.m_aur.542","","165","165","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, bare, right","TR P V IMP III COS II","Parthian, seated right on ground, hands bound behind back; at feet, quiver, bow and weapons","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.543","RIC III Marcus Aurelius 543","ric.3.m_aur.543","","165","165","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P V IMP III COS II","Lucius Verus, in military uniform, on horse galloping right, brandishing spear in right hand; below, man on knees being trampled","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.544","RIC III Marcus Aurelius 544","ric.3.m_aur.544","","165","165","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR P V IMP III COS II","Lucius Verus, in military uniform, on horse galloping right, brandishing spear in right hand; below, man on knees being trampled","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.545","RIC III Marcus Aurelius 545","ric.3.m_aur.545","","165","165","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P V IMP III COS II","Lucius Verus, in military uniform, on horse galloping right, brandishing spear in right hand; below, man on knees being trampled","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.546","RIC III Marcus Aurelius 546","ric.3.m_aur.546","","165","166","Marco Aurelio","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","LIB AVG III TR P VI COS II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.547","RIC III Marcus Aurelius 547","ric.3.m_aur.547","","165","166","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR P VI IMP III COS II","Parthian, seated right on ground, hands bound behind back; at feet, quiver, bow and weapons","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.548","RIC III Marcus Aurelius 548","ric.3.m_aur.548","","165","166","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VI IMP III COS II","Parthian, seated right on ground, hands bound behind back; at feet, quiver, bow and weapons","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.549","RIC III Marcus Aurelius 549","ric.3.m_aur.549","","165","166","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR P VI IMP III COS II","Lucius Verus, in military uniform, on horse galloping right, brandishing spear in right hand; below, man on knees being trampled","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.550","RIC III Marcus Aurelius 550","ric.3.m_aur.550","","165","166","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","VICT AVG TR P VI COS II","Victory, winged, draped, towered, flying left, holding diadem with both hands","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.551","RIC III Marcus Aurelius 551","ric.3.m_aur.551","","165","166","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","VICT AVG TR P VI COS II","Victory, winged, draped, towered, flying left, holding diadem with both hands","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.552","RIC III Marcus Aurelius 552","ric.3.m_aur.552","","165","166","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","VICT AVG TR P VI COS II","Victory, winged, draped, towered, flying left, holding diadem with both hands","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.553","RIC III Marcus Aurelius 553","ric.3.m_aur.553","","165","166","Marco Aurelio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","VICT AVG TR P VI COS II","Victory, winged, draped, towered, flying left, holding diadem with both hands","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.554","RIC III Marcus Aurelius 554","ric.3.m_aur.554","","165","166","Marco Aurelio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, bare, right","VICT AVG TR P VI COS II","Victory, winged, draped, towered, flying left, holding diadem with both hands","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.555","RIC III Marcus Aurelius 555","ric.3.m_aur.555","","165","166","Marco Aurelio","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.556","RIC III Marcus Aurelius 556","ric.3.m_aur.556","","165","166","Marco Aurelio","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.557","RIC III Marcus Aurelius 557","ric.3.m_aur.557","","165","166","Marco Aurelio","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, bare, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.558","RIC III Marcus Aurelius 558","ric.3.m_aur.558","","165","166","Marco Aurelio","Pax","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Aurelius, laureate, draped, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.559","RIC III Marcus Aurelius 559","ric.3.m_aur.559","","165","166","Marco Aurelio","Pax","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","PAX AVG TR P VI COS II","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.560","RIC III Marcus Aurelius 560","ric.3.m_aur.560","","165","166","Marco Aurelio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PIETAS AVG TR P VI COS II","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding box in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.561","RIC III Marcus Aurelius 561","ric.3.m_aur.561","","166","166","Marco Aurelio","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VI IMP IIII COS II PAX","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.562","RIC III Marcus Aurelius 562","ric.3.m_aur.562","","166","166","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.563","RIC III Marcus Aurelius 563","ric.3.m_aur.563","","166","166","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.564","RIC III Marcus Aurelius 564","ric.3.m_aur.564","","166","166","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right, viewed from behind","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.565","RIC III Marcus Aurelius 565","ric.3.m_aur.565","","166","166","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, left","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.566","RIC III Marcus Aurelius 566","ric.3.m_aur.566","","166","166","Marco Aurelio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.567","RIC III Marcus Aurelius 567","ric.3.m_aur.567","","166","166","Marco Aurelio","","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus||Lucio Vero","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VI IMP IIII COS II","Lucius Verus, in military uniform, on horse galloping right, brandishing spear in right hand; below, man on knees being trampled","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.568","RIC III Marcus Aurelius 568","ric.3.m_aur.568","","166","167","Marco Aurelio","Liberalitas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONG AVG IIII TR P VII IMP IIII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.569","RIC III Marcus Aurelius 569","ric.3.m_aur.569","","166","167","Marco Aurelio","Victory","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","TR P VII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.570","RIC III Marcus Aurelius 570","ric.3.m_aur.570","","166","167","Marco Aurelio","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","TR P VII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.571","RIC III Marcus Aurelius 571","ric.3.m_aur.571","","166","167","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VII IMP IIII COS III","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.572","RIC III Marcus Aurelius 572","ric.3.m_aur.572","","166","167","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, bare-headed, cuirassed, right","TR P VII IMP IIII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.573","RIC III Marcus Aurelius 573","ric.3.m_aur.573","","166","167","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right or Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P VII IMP IIII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2021-05-27T09:11:33Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.574","RIC III Marcus Aurelius 574","ric.3.m_aur.574","","166","167","Marco Aurelio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VII IMP IIII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.575","RIC III Marcus Aurelius 575","ric.3.m_aur.575","","166","167","Marco Aurelio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, bare, right","TR P VII IMP IIII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.576","RIC III Marcus Aurelius 576","ric.3.m_aur.576","","166","167","Marco Aurelio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VII IMP IIII COS III","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.577","RIC III Marcus Aurelius 577","ric.3.m_aur.577","","166","167","Marco Aurelio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VII IMP IIII COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.578","RIC III Marcus Aurelius 578","ric.3.m_aur.578","","167","168","Marco Aurelio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP IIII COS III","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.579","RIC III Marcus Aurelius 579","ric.3.m_aur.579","","167","168","Marco Aurelio","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","TR P VIII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.580","RIC III Marcus Aurelius 580","ric.3.m_aur.580","","167","168","Marco Aurelio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","TR P VIII IMP IIII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.581","RIC III Marcus Aurelius 581","ric.3.m_aur.581","","167","168","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP IIII COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.582","RIC III Marcus Aurelius 582","ric.3.m_aur.582","","168","168","Marco Aurelio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P VIII IMP V COS III FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.583","RIC III Marcus Aurelius 583","ric.3.m_aur.583","","168","168","Marco Aurelio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","TR P VIII IMP V COS III FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.584","RIC III Marcus Aurelius 584","ric.3.m_aur.584","","168","168","Marco Aurelio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VIII IMP V COS III FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.585","RIC III Marcus Aurelius 585","ric.3.m_aur.585","","168","168","Marco Aurelio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P VIII IMP V COS III FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.586","RIC III Marcus Aurelius 586","ric.3.m_aur.586","","168","168","Marco Aurelio","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP V COS III FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.587","RIC III Marcus Aurelius 587","ric.3.m_aur.587","","168","168","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP V COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.588","RIC III Marcus Aurelius 588","ric.3.m_aur.588","","168","168","Marco Aurelio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P VIII IMP V COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.589","RIC III Marcus Aurelius 589","ric.3.m_aur.589","","168","168","Marco Aurelio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP V COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.590","RIC III Marcus Aurelius 590","ric.3.m_aur.590","","168","168","Marco Aurelio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP V COS III","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.591","RIC III Marcus Aurelius 591","ric.3.m_aur.591","","168","168","Marco Aurelio","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.592","RIC III Marcus Aurelius 592","ric.3.m_aur.592","","168","168","Marco Aurelio","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P VIII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.593","RIC III Marcus Aurelius 593","ric.3.m_aur.593","","168","168","Marco Aurelio","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","TR P VIII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.594","RIC III Marcus Aurelius 594","ric.3.m_aur.594","","168","168","Marco Aurelio","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P VIII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.595","RIC III Marcus Aurelius 595","ric.3.m_aur.595","","168","168","Marco Aurelio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.596","RIC III Marcus Aurelius 596","ric.3.m_aur.596","","168","169","Marco Aurelio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR P VIIII IMP V COS III","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1276","RIC III Marcus Aurelius 1276","ric.3.m_aur.1276","","161","161","Marco Aurelio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVG TR P COS II S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; under seat, cornucopiae","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1277","RIC III Marcus Aurelius 1277","ric.3.m_aur.1277","","161","161","Marco Aurelio","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVG TR P COS II S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; under seat, cornucopiae","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1278","RIC III Marcus Aurelius 1278","ric.3.m_aur.1278","","161","161","Marco Aurelio","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Lucius Verus","Italia","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
