"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.car.406","RIC V Carus 406","ric.5.car.406","","283","284","Numerian||Carinus","Venus","Aureus","","","Bătut","Aur","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding Victory in right hand and apple in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.407","RIC V Carus 407","ric.5.car.407","","283","284","Numerian||Carinus","Hercules","Aureus","","","Bătut","Aur","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right, or bust of Numerian, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.408","RIC V Carus 408","ric.5.car.408","","283","284","Numerian||Carinus","Hercules","Aureus","","","Bătut","Aur","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.409","RIC V Carus 409","ric.5.car.409","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.410","RIC V Carus 410","ric.5.car.410","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.411","RIC V Carus 411","ric.5.car.411","","283","284","Numerian||Carinus","Sol","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","Γ||Δ||ς","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","Γ||Δ||ς","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.412","RIC V Carus 412","ric.5.car.412","","283","284","Numerian||Carinus","Sol","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","Γ||Δ||ς","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","Γ||Δ||ς","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.413","RIC V Carus 413","ric.5.car.413","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.414","RIC V Carus 414","ric.5.car.414","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.415","RIC V Carus 415","ric.5.car.415","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.416","RIC V Carus 416","ric.5.car.416","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.417","RIC V Carus 417","ric.5.car.417","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.418","RIC V Carus 418","ric.5.car.418","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre or spear in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.419","RIC V Carus 419","ric.5.car.419","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre or spear in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.420","RIC V Carus 420","ric.5.car.420","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre or spear in left hand","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.421","RIC V Carus 421","ric.5.car.421","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.422","RIC V Carus 422","ric.5.car.422","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VNDIQVE VICTORES","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand; sometimes on either side, captive","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.423","RIC V Carus 423","ric.5.car.423","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","Γ||ς","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right, or bust of Numerian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VNDIQVE VICTORES","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand; sometimes on either side, captive","Γ||ς","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.424","RIC V Carus 424","ric.5.car.424","","284","285","Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","DIVO NVMERIANO","Head of Numerian, sometimes radiate, right","CONSECRATIO","Eagle, standing front, head left","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.425","RIC V Carus 425","ric.5.car.425","","284","285","Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","DIVO NVMERIANO AVG","Head of Numerian, radiate, right","CONSECRATIO","Eagle, standing front, head left","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.426","RIC V Carus 426","ric.5.car.426","","284","285","Carinus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","DIVO NVMERIANO","Head of Numerian, radiate, right","CONSECRATIO","Altar","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.427","RIC V Carus 427","ric.5.car.427","","283","283","Numerian||Carinus","","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","P M TR P COS P P","Numerian, draped, riding right in quadriga","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.428","RIC V Carus 428","ric.5.car.428","","283","284","Numerian||Carinus","Sol","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.429","RIC V Carus 429","ric.5.car.429","","283","284","Numerian||Carinus","Sol","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing right, raising right hand and holding globe in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.430","RIC V Carus 430","ric.5.car.430","","283","284","Numerian||Carinus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, cuirassed, right","PAX AVGG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.431","RIC V Carus 431","ric.5.car.431","","283","284","Numerian||Carinus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.432","RIC V Carus 432","ric.5.car.432","","283","284","Numerian||Carinus","","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian||Carinus","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Carus and Numerian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.433","RIC V Carus 433","ric.5.car.433","","283","284","Numerian||Carinus","","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.434","RIC V Carus 434","ric.5.car.434","","283","284","Numerian||Carinus","Abundantia","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.435","RIC V Carus 435","ric.5.car.435","","283","284","Numerian||Carinus","Pax","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.436","RIC V Carus 436","ric.5.car.436","","283","284","Numerian||Carinus","Mercury","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.437","RIC V Carus 437","ric.5.car.437","","283","284","Numerian||Carinus","Mercury","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.438","RIC V Carus 438","ric.5.car.438","","283","284","Numerian||Carinus","Venus","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding apple in right hand and raising robe on shoulder with left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.439","RIC V Carus 439","ric.5.car.439","","283","284","Numerian||Carinus","Hercules","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.440","RIC V Carus 440","ric.5.car.440","","283","284","Numerian||Carinus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.441","RIC V Carus 441","ric.5.car.441","","283","284","Numerian||Carinus","Victory","Aureus","","","Bătut","Aur","Ticinum","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.442","RIC V Carus 442","ric.5.car.442","","283","284","Numerian||Carinus","Victory","Aureus","","","Bătut","Aur","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.443","RIC V Carus 443","ric.5.car.443","","283","284","Numerian||Carinus","Victory","Aureus","","","Bătut","Aur","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Numerian, draped, cuirassed, standing left; behind, Victory, standing left, crowning him; before him, a kneeling and a standing captive","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.444","RIC V Carus 444","ric.5.car.444","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.445","RIC V Carus 445","ric.5.car.445","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Numerian","Italia","","","","","M AVR NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.446","RIC V Carus 446","ric.5.car.446","","283","284","Numerian||Carinus","Providentia","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.447","RIC V Carus 447","ric.5.car.447","","283","284","Numerian||Carinus","Providentia","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right, or bust of Numerian, radiate, draped, left","PROVIDENT AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.448","RIC V Carus 448","ric.5.car.448","","283","284","Numerian||Carinus","Providentia","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.449","RIC V Carus 449","ric.5.car.449","","283","284","Numerian||Carinus","Roma","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.450","RIC V Carus 450","ric.5.car.450","","283","284","Numerian||Carinus","Securitas","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","SECVRIT AVG","Securitas, draped, standing left, raising right hand to head and leaning on column with left arm; crossing legs","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.451","RIC V Carus 451","ric.5.car.451","","283","284","Numerian||Carinus","Abundantia","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.452","RIC V Carus 452","ric.5.car.452","","283","284","Numerian||Carinus","Abundantia","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.454","RIC V Carus 454","ric.5.car.454","","283","284","Numerian||Carinus","Sol","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.455","RIC V Carus 455","ric.5.car.455","","283","284","Numerian||Carinus","Spes","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.456","RIC V Carus 456","ric.5.car.456","","283","284","Numerian||Carinus","Spes","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.457","RIC V Carus 457","ric.5.car.457","","283","284","Numerian||Carinus","Roma","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.458","RIC V Carus 458","ric.5.car.458","","283","284","Numerian||Carinus","Victory","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.459","RIC V Carus 459","ric.5.car.459","","283","284","Numerian||Carinus","Victory","Aureus","","","Bătut","Aur","Sisak","Monedă","Numerian","Panonia","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.460","RIC V Carus 460","ric.5.car.460","","283","284","Numerian||Carinus","Fides","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Numerian","Panonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","FIDES EXERCIT AVGG","Fides, draped, seated left between three ensigns, holding patera in right hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.461","RIC V Carus 461","ric.5.car.461","","283","284","Numerian||Carinus","","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Numerian||Carinus","Panonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VOTA PVBLICA","Numerian and Carinus, draped, standing facing each other, sacrificing at altar; behind, two ensigns","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.462","RIC V Carus 462","ric.5.car.462","","283","284","Numerian||Carinus","","Aureus","","","Bătut","Aur","Cyzic","Monedă","Numerian||Carinus","Mysia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","ADVENTVS AVGG NN","and , draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.463","RIC V Carus 463","ric.5.car.463","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Cyzic","Monedă","Numerian||Carinus","Mysia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.464","RIC V Carus 464","ric.5.car.464","","283","284","Numerian||Carinus","Victory","Aureus","","","Bătut","Aur","Antiohia","Monedă","Numerian","Siria","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","VICTORIA AVGG or VICTORIAE AVGG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.465","RIC V Carus 465","ric.5.car.465","","283","284","Numerian||Carinus","Hercules","Aureus","","","Bătut","Aur","Antiohia","Monedă","Numerian","Siria","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.466","RIC V Carus 466","ric.5.car.466","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Numerian","Siria","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.467","RIC V Carus 467","ric.5.car.467","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Numerian","Siria","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.468","RIC V Carus 468","ric.5.car.468","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Numerian","Siria","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.469","RIC V Carus 469","ric.5.car.469","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Numerian","Siria","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VIRTVS AVGGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:38Z"
"http://numismatics.org/ocre/id/ric.5.car.470","RIC V Carus 470","ric.5.car.470","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Bătut","Argint","Tripoli","Monedă","Numerian","Fenicia","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","VIRTVS AVGG or VIRTVS AVGG•","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:38Z"
