"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.940","RIC III Marcus Aurelius 940","ric.3.m_aur.940","","166","166","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX MEDIC","Bust of Marcus Aurelius, laureate, aegis, right","TR POT XX IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, standing left, in a triumphal quadriga","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964","RIC III Marcus Aurelius 964","ric.3.m_aur.964","","168","169","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964A","RIC III Marcus Aurelius 964A","ric.3.m_aur.964A","","168","169","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.973","RIC III Marcus Aurelius 973","ric.3.m_aur.973","","169","170","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.974","RIC III Marcus Aurelius 974","ric.3.m_aur.974","","169","170","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.979","RIC III Marcus Aurelius 979","ric.3.m_aur.979","","169","170","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.980","RIC III Marcus Aurelius 980","ric.3.m_aur.980","","169","170","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.981","RIC III Marcus Aurelius 981","ric.3.m_aur.981","","169","170","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.987","RIC III Marcus Aurelius 987","ric.3.m_aur.987","","170","171","Marcus Aurelius","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","CONCORDIA EXERCITVVM COS III S C","Concordia, draped, standing left, holding a standard in each hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.997","RIC III Marcus Aurelius 997","ric.3.m_aur.997","","170","171","Marcus Aurelius","Fides||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.998","RIC III Marcus Aurelius 998","ric.3.m_aur.998","","170","171","Marcus Aurelius","Fides||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1000","RIC III Marcus Aurelius 1000","ric.3.m_aur.1000","","170","171","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1001","RIC III Marcus Aurelius 1001","ric.3.m_aur.1001","","170","171","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1009","RIC III Marcus Aurelius 1009","ric.3.m_aur.1009","","170","171","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1014","RIC III Marcus Aurelius 1014","ric.3.m_aur.1014","","170","171","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOL DECENN COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1016","RIC III Marcus Aurelius 1016","ric.3.m_aur.1016","","170","171","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOLVTA DECENNALIVM COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1017","RIC III Marcus Aurelius 1017","ric.3.m_aur.1017","","170","171","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SVSCEP DECENN II COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod and holding scroll in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1019","RIC III Marcus Aurelius 1019","ric.3.m_aur.1019","","171","172","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","CLEMENTIA AVG IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding vetical spear in left hand and resting right elbow on oblong shield; before him, a draped female figure, kneeling right and reaching right hand to shield.","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1029","RIC III Marcus Aurelius 1029","ric.3.m_aur.1029","","171","172","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1030","RIC III Marcus Aurelius 1030","ric.3.m_aur.1030","","171","172","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1036","RIC III Marcus Aurelius 1036","ric.3.m_aur.1036","","171","172","Marcus Aurelius","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield on which is a standing figure","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1045","RIC III Marcus Aurelius 1045","ric.3.m_aur.1045","","171","172","Marcus Aurelius","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1046","RIC III Marcus Aurelius 1046","ric.3.m_aur.1046","","171","172","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Commodus","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III SC PROVIDENTIA AVG","Marcus Aurelius and Commodus standing left on platform, addressing four soldiers, standing right, who hold repectively eagle and shield, spear, standard, spear and bridle of horse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1058","RIC III Marcus Aurelius 1058","ric.3.m_aur.1058","","172","173","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1059","RIC III Marcus Aurelius 1059","ric.3.m_aur.1059","","172","173","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1060","RIC III Marcus Aurelius 1060","ric.3.m_aur.1060","","172","173","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1061","RIC III Marcus Aurelius 1061","ric.3.m_aur.1061","","172","173","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on shield, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1062","RIC III Marcus Aurelius 1062","ric.3.m_aur.1062","","172","173","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","GERMANICO AVG IMP VI COS III S C","Trophy with shields at foot; to left, German woman, seated left on buckler, propping up head with right hand and resting left arm on knee; to right, German man, standing right, with hands tied behind back","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1063","RIC III Marcus Aurelius 1063","ric.3.m_aur.1063","","172","173","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1064","RIC III Marcus Aurelius 1064","ric.3.m_aur.1064","","172","173","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1069","RIC III Marcus Aurelius 1069","ric.3.m_aur.1069","","172","173","Marcus Aurelius","Virtus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Virtus, standing right, holding spear in right hand and resting left hand on shield","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1074","RIC III Marcus Aurelius 1074","ric.3.m_aur.1074","","172","173","Marcus Aurelius","Mercury","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1075","RIC III Marcus Aurelius 1075","ric.3.m_aur.1075","","172","173","Marcus Aurelius","Mercury","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1076","RIC III Marcus Aurelius 1076","ric.3.m_aur.1076","","172","173","Marcus Aurelius","Mercury","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C RELIG AVG","Statue of Mercury, wearing petasus and short robe, standing front, head left, on base, holding purse in right hand and caduceus in left hand, within a tetrastyle temple; columns are telamons; the pediment is semicircular and contains, from left to right, tortoise, cock, ram, petasus, winged caduceus, and purse","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1077","RIC III Marcus Aurelius 1077","ric.3.m_aur.1077","","172","173","Marcus Aurelius","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1078","RIC III Marcus Aurelius 1078","ric.3.m_aur.1078","","172","173","Marcus Aurelius","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1079","RIC III Marcus Aurelius 1079","ric.3.m_aur.1079","","172","173","Marcus Aurelius","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1080","RIC III Marcus Aurelius 1080","ric.3.m_aur.1080","","172","173","Marcus Aurelius","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1081","RIC III Marcus Aurelius 1081","ric.3.m_aur.1081","","172","173","Marcus Aurelius","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1082","RIC III Marcus Aurelius 1082","ric.3.m_aur.1082","","172","173","Marcus Aurelius","Italia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding spear and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1096","RIC III Marcus Aurelius 1096","ric.3.m_aur.1096","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1097","RIC III Marcus Aurelius 1097","ric.3.m_aur.1097","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1098","RIC III Marcus Aurelius 1098","ric.3.m_aur.1098","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1099","RIC III Marcus Aurelius 1099","ric.3.m_aur.1099","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1103","RIC III Marcus Aurelius 1103","ric.3.m_aur.1103","","173","174","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Mars, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1109","RIC III Marcus Aurelius 1109","ric.3.m_aur.1109","","174","174","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1111","RIC III Marcus Aurelius 1111","ric.3.m_aur.1111","","174","174","Marcus Aurelius","Genius","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand; at left, a lighted altar","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1115","RIC III Marcus Aurelius 1115","ric.3.m_aur.1115","","174","174","Marcus Aurelius","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1116","RIC III Marcus Aurelius 1116","ric.3.m_aur.1116","","174","174","Marcus Aurelius","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1116A","RIC III Marcus Aurelius 1116A","ric.3.m_aur.1116A","","174","174","Marcus Aurelius","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
