"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_d.186","RIC IV Trajan Decius 186","ric.4.tr_d.186","","251","251","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.6","RIC IV Trebonianus Gallus 6","ric.4.tr_g.6","","251","253","Trebonianus Gallus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.7","RIC IV Trebonianus Gallus 7","ric.4.tr_g.7","","251","253","Trebonianus Gallus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand; in field, star","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.19A","RIC IV Trebonianus Gallus 19A","ric.4.tr_g.19A","","251","253","Trebonianus Gallus","Concordia","Aureus²","","","Geslagen","Goud","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.51","RIC IV Trebonianus Gallus 51","ric.4.tr_g.51","","251","253","Trebonianus Gallus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.52","RIC IV Trebonianus Gallus 52","ric.4.tr_g.52","","251","253","Trebonianus Gallus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.53","RIC IV Trebonianus Gallus 53","ric.4.tr_g.53","","251","253","Trebonianus Gallus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand; in field, star","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.105","RIC IV Trebonianus Gallus 105","ric.4.tr_g.105","","251","253","Trebonianus Gallus","Concordia","","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.105A","RIC IV Trebonianus Gallus 105A","ric.4.tr_g.105A","","251","253","Trebonianus Gallus","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.105B","RIC IV Trebonianus Gallus 105B","ric.4.tr_g.105B","","251","253","Trebonianus Gallus","Concordia","As","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.106","RIC IV Trebonianus Gallus 106","ric.4.tr_g.106","","251","253","Trebonianus Gallus","Concordia","","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.106A","RIC IV Trebonianus Gallus 106A","ric.4.tr_g.106A","","251","253","Trebonianus Gallus","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.106B","RIC IV Trebonianus Gallus 106B","ric.4.tr_g.106B","","251","253","Trebonianus Gallus","Concordia","As","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.128","RIC IV Trebonianus Gallus 128","ric.4.tr_g.128","","251","253","Trebonianus Gallus","Victory","As","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus||Volusianus","Italië","","","","","CONCORDIA AVGVSTORVM","Bust of Trebonianus Gallus, right, and bust of Volusian, left, laureate, draped, cuirassed, facing one another","ADVENTVS AVGG","Trebonianus Gallus and Volusian, riding right, preceded by Victory and soldier with shield; in background, soldier, two spears, vexillum, and standard","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.143","RIC IV Volusian 143","ric.4.vo.143","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.144","RIC IV Volusian 144","ric.4.vo.144","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.145","RIC IV Volusian 145","ric.4.vo.145","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand; star in field","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.146","RIC IV Volusian 146","ric.4.vo.146","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left by altar, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.167","RIC IV Volusian 167","ric.4.vo.167","","251","253","Volusianus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.168","RIC IV Volusian 168","ric.4.vo.168","","251","253","Volusianus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.169","RIC IV Volusian 169","ric.4.vo.169","","251","253","Volusianus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand; in field, star","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.170","RIC IV Volusian 170","ric.4.vo.170","","251","253","Volusianus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left by altar, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.249","RIC IV Volusian 249","ric.4.vo.249","","251","253","Volusianus","Concordia","","","","Geslagen","Brons","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.249A","RIC IV Volusian 249A","ric.4.vo.249A","","251","253","Volusianus","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.249B","RIC IV Volusian 249B","ric.4.vo.249B","","251","253","Volusianus","Concordia","As","","","Geslagen","Brons","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.249C","RIC IV Volusian 249C","ric.4.vo.249C","","251","253","Volusianus","Concordia","Dupondius","","","Geslagen","Brons","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.250","RIC IV Volusian 250","ric.4.vo.250","","251","253","Volusianus","Concordia","","","","Geslagen","Brons","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.250A","RIC IV Volusian 250A","ric.4.vo.250A","","251","253","Volusianus","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.250B","RIC IV Volusian 250B","ric.4.vo.250B","","251","253","Volusianus","Concordia","As","","","Geslagen","Brons","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.aem.28","RIC IV Aemilian 28","ric.4.aem.28","","253","253","Aemilianus","","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Aemilianus","Onzekere waarde","","","","","IMP CAES AEMILIANVS PIVS F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two right hands clasped","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.32","RIC IV Aemilian 32","ric.4.aem.32","","253","253","Aemilianus","Concordia","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Cornelia Supera","Onzekere waarde","","","","","C CORNEL SVPERA AVG","Bust of Cornelia Supera, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.33","RIC IV Aemilian 33","ric.4.aem.33","","253","253","Aemilianus","","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Cornelia Supera||Aemilianus","Onzekere waarde","","","","","COR SVPERA AVG","Bust of Cornelia Supera, diademed, draped, on crescent, right","CONCORDIA AVGG","Aemilian and Cornelia Supera, facing one another, clasping right hands","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.64","RIC IV Aemilian 64","ric.4.aem.64","","253","253","Aemilianus","Concordia","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Aemilianus","Onzekere waarde","","","","","C (or P ?) CORNELIA SVPERA AVG","Bust of Cornelia Supera, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.79","RIC V Valerian 79","ric.5.val_i.79","","256","257","Valerianus I||Gallienus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.80","RIC V Valerian 80","ric.5.val_i.80","","253","253","Valerianus I||Gallienus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.154","RIC V Valerian 154","ric.5.val_i.154","","253","253","Valerianus I||Gallienus","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","CONCORDIAE AVGG S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.280","RIC V Valerian 280","ric.5.val_i.280","","253","254","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Valerianus I||Gallienus","Syrië","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Emperors, standing face to face, clasping hands","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.281","RIC V Valerian 281","ric.5.val_i.281","","255","256","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Valerianus I||Gallienus","Syrië","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Emperors, standing face to face, clasping hands","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.4","RIC V Valerian and Gallienus 4","ric.5.val_i-gall.4","","253","253","Valerianus I||Gallienus","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","ADVENTVS AVGG","Emperor, riding left, preceded by Victory, followed by soldier","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.5","RIC V Valerian and Gallienus 5","ric.5.val_i-gall.5","","253","253","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG I","Valerian and Gallienus, seated left on platform; behind, praetorian prefect and attendant; before, Liberalitas, draped, holding tessera in right hand and cornucopiae in left hand; at foot of platform, citizen with out-stretched hands","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.6","RIC V Valerian and Gallienus 6","ric.5.val_i-gall.6","","254","254","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG II","Valerian and Gallienus, seated left on platform; behind, praetorian prefect and attendant; before, Liberalitas, draped, holding tessera in right hand and cornucopiae in left hand; at foot of platform, citizen with out-stretched hands","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.7","RIC V Valerian and Gallienus 7","ric.5.val_i-gall.7","","256","256","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).130","RIC V Gallienus (joint reign) 130","ric.5.gall(1).130","","253","254","Valerianus I||Gallienus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONCORDIA AVGG | CONCORDIAE AVGG","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).130A","RIC V Gallienus (joint reign) 130A","ric.5.gall(1).130A","","253","254","Valerianus I||Gallienus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).130B","RIC V Gallienus (joint reign) 130B","ric.5.gall(1).130B","","253","254","Valerianus I||Gallienus","Concordia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONCORDIAE AVGG","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).131","RIC V Gallienus (joint reign) 131","ric.5.gall(1).131","","253","253","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONCORDIA AVGG","Two right hands clasped together","","","2018-08-08T04:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).207","RIC V Gallienus (joint reign) 207","ric.5.gall(1).207","","253","254","Valerianus I||Gallienus","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).208","RIC V Gallienus (joint reign) 208","ric.5.gall(1).208","","253","253","Valerianus I||Gallienus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).252","RIC V Gallienus (joint reign) 252","ric.5.gall(1).252","","253","253","Valerianus I||Gallienus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).252a","RIC V Gallienus (joint reign) 252a","ric.5.gall(1).252a","","253","253","Valerianus I||Gallienus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).252c","RIC V Gallienus (joint reign) 252c","ric.5.gall(1).252c","","253","253","Valerianus I||Gallienus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).264","RIC V Gallienus (joint reign) 264","ric.5.gall(1).264","","253","253","Valerianus I||Gallienus","","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).375","RIC V Gallienus (joint reign) 375","ric.5.gall(1).375","","257","257","Valerianus I||Gallienus","Concordia","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Gallienus","Italië","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","CONCOR AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:21:50Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(1).1.1","RIC V Gallienus and Salonina 1: Subtype 1","ric.5.gall_sala(1).1.1","","253","260","Valerianus I||Gallienus","","","","","Geslagen","Goud","Rome","Medallion","Salonina||Gallienus","Italië","","","(winged thunderbolt)","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, facing bust of Gallienus, laureate, draped, left","PIETAS FALERI","Goat, standing right under tree, suckling child, another child seated","","(winged thunderbolt)","2015-06-10T02:38:43Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(1).1","RIC V Gallienus and Salonina 1","ric.5.gall_sala(1).1","","253","260","Valerianus I||Gallienus","","","","","Geslagen","Goud","Rome","Medallion","Salonina||Gallienus","Italië","","","(winged thunderbolt)","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, facing bust of Gallienus, laureate, draped, left","PIETAS FALERI","Goat, standing right under tree, suckling child, another child seated","","(winged thunderbolt)","2015-06-10T02:38:42Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(1).2","RIC V Gallienus and Salonina 2","ric.5.gall_sala(1).2","","253","260","Valerianus I||Gallienus","","","","","Geslagen","Zilver","Rome","Medallion","Salonina||Gallienus","Italië","","","","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, facing bust of Gallienus, laureate, draped, left","PIETAS FALERI","Goat, standing right under tree, suckling child, another child seated; to right, eagle","","","2015-06-10T02:38:43Z"
"http://numismatics.org/ocre/id/ric.5.gall_sals.1","RIC V Gallienus and Saloninus 1","ric.5.gall_sals.1","","253","260","Valerianus I||Gallienus","Victory","","","","Geslagen","Goud","Rome","Medallion","Saloninus||Gallienus||Valerianus I","Italië","","","","","CONCORDIA AVGVSTORVM","Bust of Saloninus, head bare, draped, right, facing bust of Gallienus, laureate, draped, right","ADVENTVS AVGG","Valerian, Gallienus, and Saloninus, riding left; preceded by Victory and accompanied by soldiers; beneath horses, two enemies; in background, three ensigns","","","2015-06-10T02:38:44Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.1","RIC V Salonina 63: Subtype 1","ric.5.sala(1).63.1","","255","258","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Salonina||Gallienus","Azië","","","*","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.2","RIC V Salonina 63: Subtype 2","ric.5.sala(1).63.2","","255","258","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Salonina||Gallienus","Azië","","","(wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.3","RIC V Salonina 63: Subtype 3","ric.5.sala(1).63.3","","255","258","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Salonina||Gallienus","Azië","","","(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63","RIC V Salonina 63","ric.5.sala(1).63","","255","258","Valerianus I||Gallienus","","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Salonina||Gallienus","Azië","","","*||(wreath)||(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
