"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.3.ant.1389B_as","RIC III Antoninus Pius 1389B (as)","ric.3.ant.1389B_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1389B_dupondius","RIC III Antoninus Pius 1389B (dupondius)","ric.3.ant.1389B_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1407_as","RIC III Antoninus Pius 1407 (as)","ric.3.ant.1407_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1407_dupondius","RIC III Antoninus Pius 1407 (dupondius)","ric.3.ant.1407_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1408_as","RIC III Antoninus Pius 1408 (as)","ric.3.ant.1408_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus standing left, holding apple and sceptre","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1408_dupondius","RIC III Antoninus Pius 1408 (dupondius)","ric.3.ant.1408_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus standing left, holding apple and sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409A_as","RIC III Antoninus Pius 1409A (as)","ric.3.ant.1409A_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409A_dupondius","RIC III Antoninus Pius 1409A (dupondius)","ric.3.ant.1409A_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409B_as","RIC III Antoninus Pius 1409B (as)","ric.3.ant.1409B_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409B_dupondius","RIC III Antoninus Pius 1409B (dupondius)","ric.3.ant.1409B_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410A_as","RIC III Antoninus Pius 1410A (as)","ric.3.ant.1410A_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410A_dupondius","RIC III Antoninus Pius 1410A (dupondius)","ric.3.ant.1410A_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410B_as","RIC III Antoninus Pius 1410B (as)","ric.3.ant.1410B_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410B_dupondius","RIC III Antoninus Pius 1410B (dupondius)","ric.3.ant.1410B_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410C_as","RIC III Antoninus Pius 1410C (as)","ric.3.ant.1410C_as","","145","161","Антонин Пий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410C_dupondius","RIC III Antoninus Pius 1410C (dupondius)","ric.3.ant.1410C_dupondius","","145","161","Антонин Пий","Venus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.720","RIC III Marcus Aurelius 720","ric.3.m_aur.720","","161","176","Марк Аврелий","Venus||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENERI AVGVSTAE","Venus, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.721","RIC III Marcus Aurelius 721","ric.3.m_aur.721","","161","176","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENERI AVGVSTAE","Venus, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.722","RIC III Marcus Aurelius 722","ric.3.m_aur.722","","161","176","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and elaborately coiled and fastened in a bun on back of head, draped, right","VENERI AVGVSTAE","Venus, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.723","RIC III Marcus Aurelius 723","ric.3.m_aur.723","","161","176","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENERI VICTRICI","Venus, naked to the waist, standing right, leaning on column, holding spear in right hand and helmet in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.724","RIC III Marcus Aurelius 724","ric.3.m_aur.724","","161","176","Марк Аврелий","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.725","RIC III Marcus Aurelius 725","ric.3.m_aur.725","","161","176","Марк Аврелий","Venus","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.726","RIC III Marcus Aurelius 726","ric.3.m_aur.726","","161","176","Марк Аврелий","Venus","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.727","RIC III Marcus Aurelius 727","ric.3.m_aur.727","","161","176","Марк Аврелий","Venus","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.728","RIC III Marcus Aurelius 728","ric.3.m_aur.728","","161","176","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.729","RIC III Marcus Aurelius 729","ric.3.m_aur.729","","161","176","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing right, holding sceptre in right and apple in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.730","RIC III Marcus Aurelius 730","ric.3.m_aur.730","","161","176","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding dove in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.731","RIC III Marcus Aurelius 731","ric.3.m_aur.731","","161","176","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS FELIX","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.732","RIC III Marcus Aurelius 732","ric.3.m_aur.732","","161","176","Марк Аврелий","Venus||Three Graces","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS FELIX","Venus, diademed, draped, seated left on low seat, holding group of the Three Graces in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.733","RIC III Marcus Aurelius 733","ric.3.m_aur.733","","161","176","Марк Аврелий","Venus||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield, at left, captive","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.734","RIC III Marcus Aurelius 734","ric.3.m_aur.734","","161","176","Марк Аврелий","Venus||Victory||Dioscuri","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and elaborately coiled and fastened in a bun on back of head, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which Dioscuri","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.735","RIC III Marcus Aurelius 735","ric.3.m_aur.735","","161","176","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS GENETRIX","Venus, draped, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.736","RIC III Marcus Aurelius 736","ric.3.m_aur.736","","161","176","Марк Аврелий","Venus||Victory||She-Wolf||Romulus||Remus","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and elaborately coiled and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which she-wolf and twins","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.783","RIC III Marcus Aurelius 783","ric.3.m_aur.783","","164","180","Марк Аврелий","Venus","Ауреус","","","Чеканка","Золото","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.784","RIC III Marcus Aurelius 784","ric.3.m_aur.784","","164","180","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.785","RIC III Marcus Aurelius 785","ric.3.m_aur.785","","164","180","Марк Аврелий","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.786","RIC III Marcus Aurelius 786","ric.3.m_aur.786","","164","180","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped with right breast bare, standing left, holding Victory in extended right hand and resting left hand on shield set on ground","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.787","RIC III Marcus Aurelius 787","ric.3.m_aur.787","","164","180","Марк Аврелий","Venus||Victory","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped with right breast bare, standing left, holding Victory in extended right hand and resting left hand on shield set on ground, at base of shield, helmet","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1258","RIC III Marcus Aurelius 1258","ric.3.m_aur.1258","","161","180","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","VENERI GENETRICI S C","Venus, draped, standing left, raising right hand and holding shield in left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1499","RIC III Marcus Aurelius 1499","ric.3.m_aur.1499","","161","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucius Verus","Италия","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1678","RIC III Marcus Aurelius 1678","ric.3.m_aur.1678","","161","176","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI GENETRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on helmet","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1679","RIC III Marcus Aurelius 1679","ric.3.m_aur.1679","","161","176","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI GENETRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which, are two children","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1680","RIC III Marcus Aurelius 1680","ric.3.m_aur.1680","","161","176","Марк Аврелий","Venus||Mars","Ас","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI VICTRICI S C","Venus, half-nude, standing right, holding the right arm of Mars, standing front, head left, and holding a shield on his left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1681","RIC III Marcus Aurelius 1681","ric.3.m_aur.1681","","161","176","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","VENERI VICTRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which are the Dioscuri","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1682","RIC III Marcus Aurelius 1682","ric.3.m_aur.1682","","161","176","Марк Аврелий","Venus||Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI VICTRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which are the Dioscuri","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1683","RIC III Marcus Aurelius 1683","ric.3.m_aur.1683","","161","176","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1684","RIC III Marcus Aurelius 1684","ric.3.m_aur.1684","","161","176","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and adjusting hair with left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1686","RIC III Marcus Aurelius 1686","ric.3.m_aur.1686","","161","176","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1687","RIC III Marcus Aurelius 1687","ric.3.m_aur.1687","","161","176","Марк Аврелий","Venus||Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1688","RIC III Marcus Aurelius 1688","ric.3.m_aur.1688","","161","176","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which are the Dioscuri or she-wolf and twins","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1718","RIC III Marcus Aurelius 1718","ric.3.m_aur.1718","","176","180","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1762","RIC III Marcus Aurelius 1762","ric.3.m_aur.1762","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1763","RIC III Marcus Aurelius 1763","ric.3.m_aur.1763","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1764","RIC III Marcus Aurelius 1764","ric.3.m_aur.1764","","164","169","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1765","RIC III Marcus Aurelius 1765","ric.3.m_aur.1765","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1766","RIC III Marcus Aurelius 1766","ric.3.m_aur.1766","","164","169","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
