"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.798","RIC III Marcus Aurelius 798","ric.3.m_aur.798","","161","161","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.799","RIC III Marcus Aurelius 799","ric.3.m_aur.799","","161","161","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, radiate, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.800","RIC III Marcus Aurelius 800","ric.3.m_aur.800","","161","161","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.801","RIC III Marcus Aurelius 801","ric.3.m_aur.801","","161","161","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.802","RIC III Marcus Aurelius 802","ric.3.m_aur.802","","161","161","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.803","RIC III Marcus Aurelius 803","ric.3.m_aur.803","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","CONCORDIA AVGVSTOR TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.806","RIC III Marcus Aurelius 806","ric.3.m_aur.806","","161","161","Μάρκος Αυρήλιος","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.807","RIC III Marcus Aurelius 807","ric.3.m_aur.807","","161","161","Μάρκος Αυρήλιος","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.808","RIC III Marcus Aurelius 808","ric.3.m_aur.808","","161","161","Μάρκος Αυρήλιος","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.809","RIC III Marcus Aurelius 809","ric.3.m_aur.809","","161","161","Μάρκος Αυρήλιος","Liberalitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.810","RIC III Marcus Aurelius 810","ric.3.m_aur.810","","161","161","Μάρκος Αυρήλιος","Liberalitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, radiate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.811","RIC III Marcus Aurelius 811","ric.3.m_aur.811","","161","161","Μάρκος Αυρήλιος","Liberalitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.820","RIC III Marcus Aurelius 820","ric.3.m_aur.820","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.821","RIC III Marcus Aurelius 821","ric.3.m_aur.821","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.823","RIC III Marcus Aurelius 823","ric.3.m_aur.823","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.824","RIC III Marcus Aurelius 824","ric.3.m_aur.824","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.825","RIC III Marcus Aurelius 825","ric.3.m_aur.825","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, with aegis, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.826","RIC III Marcus Aurelius 826","ric.3.m_aur.826","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.827","RIC III Marcus Aurelius 827","ric.3.m_aur.827","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.828","RIC III Marcus Aurelius 828","ric.3.m_aur.828","","161","162","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.829","RIC III Marcus Aurelius 829","ric.3.m_aur.829","","161","162","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, radiate, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.830","RIC III Marcus Aurelius 830","ric.3.m_aur.830","","161","162","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.831","RIC III Marcus Aurelius 831","ric.3.m_aur.831","","161","162","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.832","RIC III Marcus Aurelius 832","ric.3.m_aur.832","","161","162","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.914","RIC III Marcus Aurelius 914","ric.3.m_aur.914","","165","166","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.915","RIC III Marcus Aurelius 915","ric.3.m_aur.915","","165","166","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.917","RIC III Marcus Aurelius 917","ric.3.m_aur.917","","165","166","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","LIB AVGVSTOR TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.940","RIC III Marcus Aurelius 940","ric.3.m_aur.940","","166","166","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M ANTONINVS AVG ARM PARTH MAX MEDIC","Bust of Marcus Aurelius, laureate, aegis, right","TR POT XX IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, standing left, in a triumphal quadriga","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1236A","RIC III Marcus Aurelius 1236A","ric.3.m_aur.1236A","","177","178","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M AVREL ANTONINVS AVG TR P XXXII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","DIVVS VERVS","Head of Lucius Verus, bare, right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1257","RIC III Marcus Aurelius 1257","ric.3.m_aur.1257","","161","180","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","M AVR ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P III IMP II CO[S ?] S C REX ARM[ ]","Verus, togate, seated left on platform; behind him, officer","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1275","RIC III Marcus Aurelius 1275","ric.3.m_aur.1275","","161","180","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","CAES M AVREL ANTONINVS AVG COS III","Bust of Marcus Aurelius, laureate, draped, right","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1279","RIC III Marcus Aurelius 1279","ric.3.m_aur.1279","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1280","RIC III Marcus Aurelius 1280","ric.3.m_aur.1280","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1281","RIC III Marcus Aurelius 1281","ric.3.m_aur.1281","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, (sometimes bust, draped), right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1282","RIC III Marcus Aurelius 1282","ric.3.m_aur.1282","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1283","RIC III Marcus Aurelius 1283","ric.3.m_aur.1283","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, drapery on neck, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1284","RIC III Marcus Aurelius 1284","ric.3.m_aur.1284","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1285","RIC III Marcus Aurelius 1285","ric.3.m_aur.1285","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1286","RIC III Marcus Aurelius 1286","ric.3.m_aur.1286","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1287","RIC III Marcus Aurelius 1287","ric.3.m_aur.1287","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1288","RIC III Marcus Aurelius 1288","ric.3.m_aur.1288","","161","161","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1289","RIC III Marcus Aurelius 1289","ric.3.m_aur.1289","","161","161","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1290","RIC III Marcus Aurelius 1290","ric.3.m_aur.1290","","161","161","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1291","RIC III Marcus Aurelius 1291","ric.3.m_aur.1291","","161","161","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
