"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.aq.65","RIC VIII Aquileia 65","ric.8.aq.65","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constant","Italia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.66","RIC VIII Aquileia 66","ric.8.aq.66","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.67","RIC VIII Aquileia 67","ric.8.aq.67","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.68","RIC VIII Aquileia 68","ric.8.aq.68","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constant","Italia","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.69","RIC VIII Aquileia 69","ric.8.aq.69","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.70","RIC VIII Aquileia 70","ric.8.aq.70","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.71","RIC VIII Aquileia 71","ric.8.aq.71","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constant","Italia","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.138","RIC VIII Aquileia 138","ric.8.aq.138","","351","351","Flavius Magnus Magnentius","Victory","Siliqua","","","Bătut","Aur","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","","","D N MAGNEN-TIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.139","RIC VIII Aquileia 139","ric.8.aq.139","","351","351","Flavius Magnus Magnentius","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","","","FL MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.140","RIC VIII Aquileia 140","ric.8.aq.140","","351","351","Flavius Magnus Magnentius","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","","","FL MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.146","RIC VIII Aquileia 146","ric.8.aq.146","","351","351","Flavius Magnus Magnentius","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.183","RIC VIII Aquileia 183","ric.8.aq.183","","352","355","Constanțiu al II-lea","","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.184","RIC VIII Aquileia 184","ric.8.aq.184","","352","355","Constanțiu al II-lea","","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.185","RIC VIII Aquileia 185","ric.8.aq.185","","352","355","Constanțiu al II-lea","","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constantius Gallus","Italia","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantus Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.211","RIC VIII Aquileia 211","ric.8.aq.211","","355","361","Constanțiu al II-lea","","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXV/MVLTIS/XXXX within a wreath","","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.sis.12","RIC VIII Siscia 12","ric.8.sis.12","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Aur","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.13","RIC VIII Siscia 13","ric.8.sis.13","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Aur","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.40","RIC VIII Siscia 40","ric.8.sis.40","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Aur","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.53","RIC VIII Siscia 53","ric.8.sis.53","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","","Head of Constantine II, laureate, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.54","RIC VIII Siscia 54","ric.8.sis.54","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","","Head of Constantine II, pearl-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.55","RIC VIII Siscia 55","ric.8.sis.55","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","","Head of Constantine II, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.56","RIC VIII Siscia 56","ric.8.sis.56","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","","Head of Constantine II, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.57","RIC VIII Siscia 57","ric.8.sis.57","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.58","RIC VIII Siscia 58","ric.8.sis.58","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.59","RIC VIII Siscia 59","ric.8.sis.59","","337","340","Constantin al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.60","RIC VIII Siscia 60","ric.8.sis.60","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:22Z"
"http://numismatics.org/ocre/id/ric.8.sis.61","RIC VIII Siscia 61","ric.8.sis.61","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.62","RIC VIII Siscia 62","ric.8.sis.62","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.63","RIC VIII Siscia 63","ric.8.sis.63","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.64","RIC VIII Siscia 64","ric.8.sis.64","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.65","RIC VIII Siscia 65","ric.8.sis.65","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.66","RIC VIII Siscia 66","ric.8.sis.66","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.67","RIC VIII Siscia 67","ric.8.sis.67","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.68","RIC VIII Siscia 68","ric.8.sis.68","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.69","RIC VIII Siscia 69","ric.8.sis.69","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.70","RIC VIII Siscia 70","ric.8.sis.70","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantin al II-lea","Panonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.71","RIC VIII Siscia 71","ric.8.sis.71","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.72","RIC VIII Siscia 72","ric.8.sis.72","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.73","RIC VIII Siscia 73","ric.8.sis.73","","337","340","Constantin al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.127","RIC VIII Siscia 127","ric.8.sis.127","","340","350","Constant","Victory","Siliqua","","","Bătut","Aur","Sisak","Monedă","Constant","Panonia","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:33Z"
"http://numismatics.org/ocre/id/ric.8.sis.144","RIC VIII Siscia 144","ric.8.sis.144","","340","350","Constant","Victory","Siliqua","","","Bătut","Aur","Sisak","Monedă","Constant","Panonia","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:36Z"
"http://numismatics.org/ocre/id/ric.8.sis.162","RIC VIII Siscia 162","ric.8.sis.162","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.163","RIC VIII Siscia 163","ric.8.sis.163","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.164","RIC VIII Siscia 164","ric.8.sis.164","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.165","RIC VIII Siscia 165","ric.8.sis.165","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.166","RIC VIII Siscia 166","ric.8.sis.166","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.167","RIC VIII Siscia 167","ric.8.sis.167","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.168","RIC VIII Siscia 168","ric.8.sis.168","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.169","RIC VIII Siscia 169","ric.8.sis.169","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.170","RIC VIII Siscia 170","ric.8.sis.170","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.171","RIC VIII Siscia 171","ric.8.sis.171","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.172","RIC VIII Siscia 172","ric.8.sis.172","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.173","RIC VIII Siscia 173","ric.8.sis.173","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constant","Panonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.174","RIC VIII Siscia 174","ric.8.sis.174","","340","350","Constant","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.263","RIC VIII Siscia 263","ric.8.sis.263","","350","350","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.264","RIC VIII Siscia 264","ric.8.sis.264","","350","350","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.265","RIC VIII Siscia 265","ric.8.sis.265","","350","350","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.266","RIC VIII Siscia 266","ric.8.sis.266","","350","350","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.267","RIC VIII Siscia 267","ric.8.sis.267","","350","350","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.268","RIC VIII Siscia 268","ric.8.sis.268","","350","350","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constanțiu al II-lea","Panonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.269","RIC VIII Siscia 269","ric.8.sis.269","","350","350","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.299","RIC VIII Siscia 299","ric.8.sis.299","","350","351","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantius Gallus","Panonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.300","RIC VIII Siscia 300","ric.8.sis.300","","350","351","Constanțiu al II-lea","","Siliqua","","","Bătut","Argint","Sisak","Monedă","Constantius Gallus","Panonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:49:01Z"
