"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.crl.410","RIC IV Caracalla 410","ric.4.crl.410","","199","201","Σεπτίμιος Σεβήρος||Καρακάλλας","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","RECTOR ORBIS S C","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in right hand and spear in left hand","","","2017-02-08T11:23:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.412","RIC IV Caracalla 412","ric.4.crl.412","","199","201","Σεπτίμιος Σεβήρος||Καρακάλλας","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, radiate, draped, cuirassed, right","RECTOR ORBIS S C","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in right hand and spear in left hand","","","2017-02-08T11:23:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.474","RIC IV Caracalla 474","ric.4.crl.474","","202","210","Σεπτίμιος Σεβήρος||Καρακάλλας","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","RECTOR ORBIS S C","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in right hand and spear in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.543A","RIC IV Caracalla 543A","ric.4.crl.543A","","215","215","Καρακάλλας","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.543B","RIC IV Caracalla 543B","ric.4.crl.543B","","215","215","Καρακάλλας","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.551","RIC IV Caracalla 551","ric.4.crl.551","","215","215","Καρακάλλας","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.556","RIC IV Caracalla 556","ric.4.crl.556","","215","215","Καρακάλλας","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.562","RIC IV Caracalla 562","ric.4.crl.562","","216","216","Καρακάλλας","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.563","RIC IV Caracalla 563","ric.4.crl.563","","216","216","Καρακάλλας","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in right hand and spear in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.566","RIC IV Caracalla 566","ric.4.crl.566","","217","217","Καρακάλλας","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.570","RIC IV Caracalla 570","ric.4.crl.570","","217","217","Καρακάλλας","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.ge.50","RIC IV Geta 50","ric.4.ge.50","","203","208","Σεπτίμιος Σεβήρος||Γέτας","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γέτας","Ιταλία","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, left","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.108","RIC IV Geta 108","ric.4.ge.108","","211","211","Γέτας","Sol","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Γέτας","Συρία","","","","","IMP CAE L SEPT GETA AVG COS II","Head of Geta, laureate, right","PONTIF TR P III P P","Sol, radiate, standing left, raising right hand and holding whip","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.el.17A","RIC IV Elagabalus 17A","ric.4.el.17A","","219","219","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.17B","RIC IV Elagabalus 17B","ric.4.el.17B","","219","219","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.28a","RIC IV Elagabalus 28a","ric.4.el.28a","","220","220","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.28b","RIC IV Elagabalus 28b","ric.4.el.28b","","220","220","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.28d","RIC IV Elagabalus 28d","ric.4.el.28d","","220","220","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.37","RIC IV Elagabalus 37","ric.4.el.37","","221","221","Ηλιογάβαλος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head right, holding whip in left hand; in field, star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.38","RIC IV Elagabalus 38","ric.4.el.38","","221","221","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head right, holding whip in left hand; in field, star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.39","RIC IV Elagabalus 39","ric.4.el.39","","221","221","Ηλιογάβαλος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding whip in left hand; in field, star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.40a","RIC IV Elagabalus 40a","ric.4.el.40a","","221","221","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","P M TR P IIII COS III P P","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.40b","RIC IV Elagabalus 40b","ric.4.el.40b","","221","221","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.41","RIC IV Elagabalus 41","ric.4.el.41","","221","221","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.63","RIC IV Elagabalus 63","ric.4.el.63","","218","222","Ηλιογάβαλος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","CONSERVATOR AVG","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.198","RIC IV Elagabalus 198","ric.4.el.198","","218","222","Ηλιογάβαλος","Sol","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Ηλιογάβαλος","Συρία","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SOLI PROPVGNATORI","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding thunderbolt in left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.289b","RIC IV Elagabalus 289b","ric.4.el.289b","","219","219","Ηλιογάβαλος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P S C","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.289c","RIC IV Elagabalus 289c","ric.4.el.289c","","219","219","Ηλιογάβαλος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P II COS II P P S C","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.300b","RIC IV Elagabalus 300b","ric.4.el.300b","","220","220","Ηλιογάβαλος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.300d","RIC IV Elagabalus 300d","ric.4.el.300d","","220","220","Ηλιογάβαλος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.301","RIC IV Elagabalus 301","ric.4.el.301","","220","220","Ηλιογάβαλος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.302","RIC IV Elagabalus 302","ric.4.el.302","","220","220","Ηλιογάβαλος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.303","RIC IV Elagabalus 303","ric.4.el.303","","220","220","Ηλιογάβαλος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.318b","RIC IV Elagabalus 318b","ric.4.el.318b","","221","221","Ηλιογάβαλος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.318d","RIC IV Elagabalus 318d","ric.4.el.318d","","221","221","Ηλιογάβαλος","Sol","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.319","RIC IV Elagabalus 319","ric.4.el.319","","221","221","Ηλιογάβαλος","Sol","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.320b","RIC IV Elagabalus 320b","ric.4.el.320b","","221","221","Ηλιογάβαλος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.320d","RIC IV Elagabalus 320d","ric.4.el.320d","","221","221","Ηλιογάβαλος","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηλιογάβαλος","Ιταλία","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.8","RIC IV Severus Alexander 8","ric.4.sa.8","","222","222","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.76","RIC IV Severus Alexander 76","ric.4.sa.76","","228","228","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.100a","RIC IV Severus Alexander 100a","ric.4.sa.100a","","230","230","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.100b","RIC IV Severus Alexander 100b","ric.4.sa.100b","","230","230","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.101a","RIC IV Severus Alexander 101a","ric.4.sa.101a","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.101b","RIC IV Severus Alexander 101b","ric.4.sa.101b","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.102a","RIC IV Severus Alexander 102a","ric.4.sa.102a","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing right, head left, raising right hand and holding globe in left","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.102b","RIC IV Severus Alexander 102b","ric.4.sa.102b","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing right, head left, raising right hand and holding globe in left","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.106","RIC IV Severus Alexander 106","ric.4.sa.106","","230","230","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIIII COS III P P","Sol, radiate, nude except cloak over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.109c","RIC IV Severus Alexander 109c","ric.4.sa.109c","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.109d","RIC IV Severus Alexander 109d","ric.4.sa.109d","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110b","RIC IV Severus Alexander 110b","ric.4.sa.110b","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110c","RIC IV Severus Alexander 110c","ric.4.sa.110c","","231","231","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111c","RIC IV Severus Alexander 111c","ric.4.sa.111c","","232","232","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111d","RIC IV Severus Alexander 111d","ric.4.sa.111d","","232","232","Αλέξανδρος Σεβήρος","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.112c","RIC IV Severus Alexander 112c","ric.4.sa.112c","","232","232","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
