"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.tr.489_sestertius","RIC II Trajan 489 (sestertius)","ric.2.tr.489_sestertius","","103","111","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; left foot is on head of Dacian, right on helmet; by cuirass, three shields","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.492_sestertius","RIC II Trajan 492 (sestertius)","ric.2.tr.492_sestertius","","103","111","Trajan","Abundantia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.493","RIC II Trajan 493","ric.2.tr.493","","103","111","Trajan","Abundantia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, left","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.495","RIC II Trajan 495","ric.2.tr.495","","103","111","Trajan","Abundantia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.496","RIC II Trajan 496","ric.2.tr.496","","103","111","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Concordia seated left, sacrificing over lighted altar with patera","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.497_sestertius","RIC II Trajan 497 (sestertius)","ric.2.tr.497_sestertius","","103","111","Trajan","Aequitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.499","RIC II Trajan 499","ric.2.tr.499","","103","111","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Felicitas seated left, resting right foot on stool, holding winged caduceus in right hand and resting left arm on chair; Dacian kneeling at feet","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.500_sestertius","RIC II Trajan 500 (sestertius)","ric.2.tr.500_sestertius","","103","111","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left (sometimes there is no prow)","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.501","RIC II Trajan 501","ric.2.tr.501","","103","111","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left (sometimes there is no prow)","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.503_sestertius","RIC II Trajan 503 (sestertius)","ric.2.tr.503_sestertius","","103","111","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.504","RIC II Trajan 504","ric.2.tr.504","","103","111","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.506_sestertius","RIC II Trajan 506 (sestertius)","ric.2.tr.506_sestertius","","103","111","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.508","RIC II Trajan 508","ric.2.tr.508","","103","111","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.510_sestertius","RIC II Trajan 510 (sestertius)","ric.2.tr.510_sestertius","","103","111","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.511","RIC II Trajan 511","ric.2.tr.511","","103","111","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, left","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.513","RIC II Trajan 513","ric.2.tr.513","","103","111","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch; Dacian kneeling at feet","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.514","RIC II Trajan 514","ric.2.tr.514","","103","111","Trajan","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Providentia seated left, feeding snake around altar","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.515_sestertius","RIC II Trajan 515 (sestertius)","ric.2.tr.515_sestertius","","103","111","Trajan","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.517","RIC II Trajan 517","ric.2.tr.517","","103","111","Trajan","Securitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Securitas seated left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.518","RIC II Trajan 518","ric.2.tr.518","","103","111","Trajan","Securitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Securitas seated left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.519_sestertius","RIC II Trajan 519 (sestertius)","ric.2.tr.519_sestertius","","103","111","Trajan","Spes","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.523","RIC II Trajan 523","ric.2.tr.523","","103","111","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped with aegis)","S P Q R OPTIMO PRINCIPI S C","Victory, draped, stepping left holding palm in left hand and with right hand setting a trophy upright left; trophy has two oblong shields at base (sometimes trophy has no weapons)","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.527","RIC II Trajan 527","ric.2.tr.527","","103","111","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.528","RIC II Trajan 528","ric.2.tr.528","","103","111","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.530","RIC II Trajan 530","ric.2.tr.530","","103","111","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.532","RIC II Trajan 532","ric.2.tr.532","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped on left shoulder with aegis)","S P Q R OPTIMO PRINCIPI S C","Trajan standing in quadriga, left, holding branch and sceptre","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.534","RIC II Trajan 534","ric.2.tr.534","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.535","RIC II Trajan 535","ric.2.tr.535","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, left","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.536_sestertius","RIC II Trajan 536 (sestertius)","ric.2.tr.536_sestertius","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.537","RIC II Trajan 537","ric.2.tr.537","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left; globe at point of bust","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.543_sestertius","RIC II Trajan 543 (sestertius)","ric.2.tr.543_sestertius","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian below horse","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.547","RIC II Trajan 547","ric.2.tr.547","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, standing left, holding vertical spear in left hand, resting right foot on Dacian; only the head and shoulders are seen","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.549_sestertius","RIC II Trajan 549 (sestertius)","ric.2.tr.549_sestertius","","103","111","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, standing left, holding thunderbolt in right hand and vertical spear reversed in left, being crowned by Victory, draped, standing left, holding palm upright in left hand","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.551","RIC II Trajan 551","ric.2.tr.551","","103","111","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on base set on dais, adorned with festoons and four eagles, holding branch in right hand and vertical sceptre in left; he is crowned by Victory flying left and flanked by two eagles and a captive on either side","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.551A","RIC II Trajan 551A","ric.2.tr.551A","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on base set on dais, adorned with festoons and four eagles, holding branch in right hand and vertical sceptre in left; he is crowned by Victory flying left and flanked by two eagles and a captive on either side","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.552","RIC II Trajan 552","ric.2.tr.552","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on base set on dais, adorned with festoons and four eagles, holding branch in right hand and vertical sceptre in left; he is crowned by Victory flying left and flanked by two eagles and a captive on either side","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.553","RIC II Trajan 553","ric.2.tr.553","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on platform on right, in gesture of adlocutio; behind him, praefect; below, four men with extended hands; in front, a woman reclining right with wheel; on left, three obelisks","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.554","RIC II Trajan 554","ric.2.tr.554","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on platform on right, in gesture of adlocutio; behind him, praefect; below, four men with extended hands; in front, a woman reclining right; on left, three obelisks","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.556","RIC II Trajan 556","ric.2.tr.556","","103","111","Trajan","Tiber||Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.557","RIC II Trajan 557","ric.2.tr.557","","103","111","Trajan","Tiber||Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.558","RIC II Trajan 558","ric.2.tr.558","","103","111","Trajan","Tiber||Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right with aegis","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.559","RIC II Trajan 559","ric.2.tr.559","","103","111","Trajan","Tiber||Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left with aegis","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.560","RIC II Trajan 560","ric.2.tr.560","","103","111","Trajan","Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.564","RIC II Trajan 564","ric.2.tr.564","","103","111","Trajan","Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on shield and pile of arms; before her on left a trophy","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.565","RIC II Trajan 565","ric.2.tr.565","","103","111","Trajan","Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Dacia, seated left, in attitude of mourning on pile of arms; before her on left a trophy","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.566","RIC II Trajan 566","ric.2.tr.566","","103","111","Trajan","Dacia","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Dacia seated left, in attitude of mourning on pile of arms, holding trophy in right hand; various shields in front","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.567","RIC II Trajan 567","ric.2.tr.567","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Priest driving two oxen right","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.568","RIC II Trajan 568","ric.2.tr.568","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Priest driving two oxen right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.569_sestertius","RIC II Trajan 569 (sestertius)","ric.2.tr.569_sestertius","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right|Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Arched, single-span bridge over river with eight vertical bars on side; boat moored below at right","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.571","RIC II Trajan 571","ric.2.tr.571","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","The Circus Maximus with obelisk in center; the spina is flanked by metae","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.572","RIC II Trajan 572","ric.2.tr.572","","103","111","Trajan","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bas-relief; above, Jupiter stands on tympanum; frieze inscribed IOM; arch is surmounted by six-horse chariot driven by two Victories","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.573","RIC II Trajan 573","ric.2.tr.573","","103","111","Trajan","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bas-relief; above, Jupiter stands on tympanum; frieze inscribed IOM; arch is surmounted by six-horse chariot driven by two Victories","","","2014-11-04T11:04:01Z"
