"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.6","RIC IV Trebonianus Gallus 91: Subtype 6","ric.4.tr_g.91.6","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.7","RIC IV Trebonianus Gallus 91: Subtype 7","ric.4.tr_g.91.7","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91","RIC IV Trebonianus Gallus 91","ric.4.tr_g.91","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• •||• • •||IIV||IV||VI","","• •||•||• • •||IIV||IV||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||•||• • •||IIV||IV||VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.vo.222","RIC IV Volusian 222","ric.4.vo.222","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.1","RIC IV Volusian 235: Subtype 1","ric.4.vo.235.1","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.10","RIC IV Volusian 235: Subtype 10","ric.4.vo.235.10","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.2","RIC IV Volusian 235: Subtype 2","ric.4.vo.235.2","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.3","RIC IV Volusian 235: Subtype 3","ric.4.vo.235.3","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.4","RIC IV Volusian 235: Subtype 4","ric.4.vo.235.4","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.5","RIC IV Volusian 235: Subtype 5","ric.4.vo.235.5","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","VII","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.6","RIC IV Volusian 235: Subtype 6","ric.4.vo.235.6","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","•","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.7","RIC IV Volusian 235: Subtype 7","ric.4.vo.235.7","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","• •","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.8","RIC IV Volusian 235: Subtype 8","ric.4.vo.235.8","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","• • •","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.9","RIC IV Volusian 235: Subtype 9","ric.4.vo.235.9","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VI","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235","RIC IV Volusian 235","ric.4.vo.235","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","•||VII||• •||• • •||• • • •||VI","","VII||•||• •||• • •||VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII||•||• •||• • •||VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.236","RIC IV Volusian 236","ric.4.vo.236","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236A.1","RIC IV Volusian 236A: Subtype 1","ric.4.vo.236A.1","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","• •","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236A","RIC IV Volusian 236A","ric.4.vo.236A","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236B.2","RIC IV Volusian 236B: Subtype 2","ric.4.vo.236B.2","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","IV","","IV","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","IV","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236B","RIC IV Volusian 236B","ric.4.vo.236B","","251","253","Volusianus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.132","RIC V Claudius Gothicus 132","ric.5.cg.132","","268","270","Claudius Gothicus","Roma||Victory","Aureus","","","Geslagen","Goud","Mediolanum","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left in temple, holding Victory in right hand and spear in left hand; beside her, shield","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.182","RIC V Probus 182","ric.5.pro.182","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.183","RIC V Probus 183","ric.5.pro.183","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.184","RIC V Probus 184","ric.5.pro.184","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.185","RIC V Probus 185","ric.5.pro.185","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.186","RIC V Probus 186","ric.5.pro.186","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.187","RIC V Probus 187","ric.5.pro.187","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.188","RIC V Probus 188","ric.5.pro.188","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","PROBVS P AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.189","RIC V Probus 189","ric.5.pro.189","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes to left, head of horse","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.190","RIC V Probus 190","ric.5.pro.190","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes holding spear instead of sceptre","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.191","RIC V Probus 191","ric.5.pro.191","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.192","RIC V Probus 192","ric.5.pro.192","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.193","RIC V Probus 193","ric.5.pro.193","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.194","RIC V Probus 194","ric.5.pro.194","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right, holding spear in right hand or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.195","RIC V Probus 195","ric.5.pro.195","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.196","RIC V Probus 196","ric.5.pro.196","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.197","RIC V Probus 197","ric.5.pro.197","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Probus","Italië","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:44:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.408","RIC V Probus 408","ric.5.pro.408","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.409","RIC V Probus 409","ric.5.pro.409","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right, holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.410","RIC V Probus 410","ric.5.pro.410","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.411","RIC V Probus 411","ric.5.pro.411","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.412","RIC V Probus 412","ric.5.pro.412","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Probus","Gallië","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.737","RIC V Probus 737","ric.5.pro.737","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Probus","Pannonië","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, draped, left","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.738","RIC V Probus 738","ric.5.pro.738","","276","282","Probus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Probus","Pannonië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.739","RIC V Probus 739","ric.5.pro.739","","276","282","Probus","Roma","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Probus","Pannonië","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right, holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, facing left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.740","RIC V Probus 740","ric.5.pro.740","","276","282","Probus","Roma","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Probus","Pannonië","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, facing left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-12-07T01:46:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.741","RIC V Probus 741","ric.5.pro.741","","276","282","Probus","Roma","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Probus","Pannonië","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, facing left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.389","RIC V Carausius 389","ric.5.cara.389","","286","293","Carausius","Roma","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.578","RIC V Carausius 578","ric.5.cara.578","","286","293","Carausius","Roma","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ROMAE AETER or ROMA AETERNAE","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.613","RIC V Carausius 613","ric.5.cara.613","","286","293","Carausius","Roma","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.614","RIC V Carausius 614","ric.5.cara.614","","286","293","Carausius","Roma","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ROM•E RVA","Roma, helmeted, draped, standing in temple","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.all.113","RIC V Allectus 113","ric.5.all.113","","293","296","Allectus","Roma","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.6.lon.99","RIC VI Londinium 99","ric.6.lon.99","","307","307","Constantijn de Grote","Roma","AE1","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.100","RIC VI Londinium 100","ric.6.lon.100","","307","307","Constantijn de Grote","Roma","AE1","","","Geslagen","Brons","Londinium","Munt","Maximianus","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.tic.84a","RIC VI Ticinum 84a","ric.6.tic.84a","","307","307","Maxentius","Roma","AE2","","","Geslagen","Brons","Ticinum","Munt","Maxentius","Italië","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.84b","RIC VI Ticinum 84b","ric.6.tic.84b","","307","307","Maxentius","Roma","AE2","","","Geslagen","Brons","Ticinum","Munt","Maximianus","Italië","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.85","RIC VI Ticinum 85","ric.6.tic.85","","307","307","Maxentius","Roma","AE2","","","Geslagen","Brons","Ticinum","Munt","Maxentius","Italië","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","S||T","","2016-06-24T04:27:53Z"
