"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.cnp.61","RIC VII Constantinople 61","ric.7.cnp.61","","330","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Δ||S||Θ||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Δ||S||Θ||I","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.66","RIC VII Constantinople 66","ric.7.cnp.66","","333","333","I. Konstantin","","4 1/2 Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI I-VVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand; behind, two standards","","","2016-06-24T04:41:48Z"
"http://numismatics.org/ocre/id/ric.7.cnp.67","RIC VII Constantinople 67","ric.7.cnp.67","","333","333","I. Konstantin","","9 Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Konstans||I. Konstantin||II. Konstantin||II. Konstantius","Trakya","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left, raising right hand","SECV-RITA-S PE-RPETVA","Constantine I, laureate, draped, cuirassed, standing front, head left, holding standard in right hand and parazonium in left hand; one prince to right, two princes to left, all draped, cuirassed; prince to left empty handed; other princes holding sceptre and leaning on shield","","","2016-06-24T04:41:48Z"
"http://numismatics.org/ocre/id/ric.7.cnp.70","RIC VII Constantinople 70","ric.7.cnp.70","","333","333","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTA-NT-INVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:48Z"
"http://numismatics.org/ocre/id/ric.7.cnp.71","RIC VII Constantinople 71","ric.7.cnp.71","","333","333","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.72","RIC VII Constantinople 72","ric.7.cnp.72","","333","333","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XV on shield supported by genius","","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.75","RIC VII Constantinople 75","ric.7.cnp.75","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.82","RIC VII Constantinople 82","ric.7.cnp.82","","333","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.88","RIC VII Constantinople 88","ric.7.cnp.88","","335","336","I. Konstantin","","9 Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius||I. Konstantin||II. Konstantin","Trakya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.89","RIC VII Constantinople 89","ric.7.cnp.89","","335","336","I. Konstantin","","9 Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius||I. Konstantin||II. Konstantin||Konstans||Dalmatius","Trakya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","SECV-RITA-S PE-RPETVA","Constantine I, nimbate, draped, enthroned front, holding long sceptre in right hand; surrounding him, four princes, all draped, cuirassed; princes furthest from emperor holding spear and parazonium","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.95","RIC VII Constantinople 95","ric.7.cnp.95","","335","336","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.96","RIC VII Constantinople 96","ric.7.cnp.96","","335","336","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTANT-IVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.105","RIC VII Constantinople 105","ric.7.cnp.105","","336","337","I. Konstantin","","Madalyon","","","Darp","Altın","Konstantinopolis","Madalyon","II. Konstantius||I. Konstantin","Trakya","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantine II, diademed, right, looking upward","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.112","RIC VII Constantinople 112","ric.7.cnp.112","","336","337","I. Konstantin","","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI I-VVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.115","RIC VII Constantinople 115","ric.7.cnp.115","","336","337","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","VICTORIA CO-NSTANTINI CAESAR","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.125","RIC VII Constantinople 125","ric.7.cnp.125","","336","336","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTINVS CAES","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.128","RIC VII Constantinople 128","ric.7.cnp.128","","336","336","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANT-IVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.130","RIC VII Constantinople 130","ric.7.cnp.130","","336","336","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.134","RIC VII Constantinople 134","ric.7.cnp.134","","337","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.139","RIC VII Constantinople 139","ric.7.cnp.139","","336","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Γ||S||H||Θ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Γ||S||H||Θ","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.151","RIC VII Constantinople 151","ric.7.cnp.151","","336","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","Γ||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Γ||S","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.nic.55","RIC VII Nicomedia 55","ric.7.nic.55","","324","324","I. Konstantin","","Madalyon","","","Darp","Altın","Nicomedia","Madalyon","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, left, raising right hand and holding globe in left hand","SECVRITAS PERPETVAE","Constantius II, draped, cuirassed, standing left, erecting trophy with right hand and holding sceptre in left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:42:10Z"
"http://numismatics.org/ocre/id/ric.7.nic.68","RIC VII Nicomedia 68","ric.7.nic.68","","324","325","I. Konstantin","","2 Solidus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin||Crispus||II. Konstantius","Bitinya","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, spear across left shoulder, holding shield in right hand and Victory on globe in left hand","CRISPVS ET CONSTANTIVS NOBB CAESS","Crispus, robed, to left, holding eagle-tipped sceptre and globe, and Constantius II, to right, draped, cuirassed; both standing facing each other","","","2016-06-24T04:42:12Z"
"http://numismatics.org/ocre/id/ric.7.nic.76","RIC VII Nicomedia 76","ric.7.nic.76","","324","325","I. Konstantin","","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI - I-V-VENTVTIS","Constantius II, draped, cuirassed, standing left, head right, holding standard with eagle holding wreath in right hand and sceptre on left arm","","","2016-06-24T04:42:13Z"
"http://numismatics.org/ocre/id/ric.7.nic.87","RIC VII Nicomedia 87","ric.7.nic.87","","324","325","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:42:15Z"
"http://numismatics.org/ocre/id/ric.7.nic.88","RIC VII Nicomedia 88","ric.7.nic.88","","324","325","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Nicomedia","madenî para","I. Konstantin||Crispus||II. Konstantin||II. Konstantius","Bitinya","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between three sons, each holding sceptre and globe","","","2016-06-24T04:42:16Z"
"http://numismatics.org/ocre/id/ric.7.nic.89","RIC VII Nicomedia 89","ric.7.nic.89","","324","325","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Nicomedia","madenî para","Crispus||I. Konstantin||II. Konstantin||II. Konstantius","Bitinya","","","","","D N CRISPVS NOB CAESAR","Bust of Crispus, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between three sons, each holding sceptre and globe","","","2016-06-24T04:42:16Z"
"http://numismatics.org/ocre/id/ric.7.nic.94","RIC VII Nicomedia 94","ric.7.nic.94","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","B||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Δ","","2016-06-24T04:42:16Z"
"http://numismatics.org/ocre/id/ric.7.nic.106","RIC VII Nicomedia 106","ric.7.nic.106","","325","325","I. Konstantin","","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTI CAES","Crispus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning seated captive","","","2016-06-24T04:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.113","RIC VII Nicomedia 113","ric.7.nic.113","","325","326","I. Konstantin","Victory","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTI-VS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:42:19Z"
"http://numismatics.org/ocre/id/ric.7.nic.116","RIC VII Nicomedia 116","ric.7.nic.116","","325","326","I. Konstantin","","Fraction","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI - IVVENTVTIS","Constantius II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.124","RIC VII Nicomedia 124","ric.7.nic.124","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","B||Γ||Δ||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Γ||Δ||S","","2016-06-24T04:42:21Z"
"http://numismatics.org/ocre/id/ric.7.nic.128","RIC VII Nicomedia 128","ric.7.nic.128","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","A||B||Γ||Δ||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||S","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.135","RIC VII Nicomedia 135","ric.7.nic.135","","327","327","I. Konstantin","","1 1/2 Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantius II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.136","RIC VII Nicomedia 136","ric.7.nic.136","","327","327","I. Konstantin","","1 1/2 Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantius II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.137","RIC VII Nicomedia 137","ric.7.nic.137","","327","327","I. Konstantin","","1 1/2 Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantius II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.138","RIC VII Nicomedia 138","ric.7.nic.138","","327","327","I. Konstantin","","Madalyon","","","Darp","Altın","Nicomedia","Madalyon","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantius II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.142","RIC VII Nicomedia 142","ric.7.nic.142","","326","327","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantin||I. Konstantin||II. Konstantius","Bitinya","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between two sons, each holding sceptre and globe","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.143","RIC VII Nicomedia 143","ric.7.nic.143","","326","327","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius||I. Konstantin||II. Konstantin","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, left","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between two sons, each holding sceptre and globe","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.145","RIC VII Nicomedia 145","ric.7.nic.145","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.147","RIC VII Nicomedia 147","ric.7.nic.147","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","B||Γ||Δ||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Γ||Δ||S","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.158","RIC VII Nicomedia 158","ric.7.nic.158","","328","329","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","B||Δ||∈||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Δ||∈||S","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.nic.169","RIC VII Nicomedia 169","ric.7.nic.169","","330","331","I. Konstantin","","1 1/2 Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantin||I. Konstantin||II. Konstantius","Bitinya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch resting on two columns, flanked by two princes, each holding vertical sceptre and globe","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.173","RIC VII Nicomedia 173","ric.7.nic.173","","335","335","I. Konstantin","","9 Solidus","","","Darp","Altın","Nicomedia","madenî para","I. Konstantin||II. Konstantin||II. Konstantius","Bitinya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","FELICIT-AS PERPETVA AVG E-T CAESS NN","Constantine I, nimbate, draped, seated front on throne on platform, leaning on sceptre; on either side, prince, draped, cuirassed, holding spear and shield","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.174","RIC VII Nicomedia 174","ric.7.nic.174","","335","335","I. Konstantin","","9 Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantin||I. Konstantin||II. Konstantius","Bitinya","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","FELICIT-AS PERPETVA AVG E-T CAESS NN","Constantine I, nimbate, draped, seated front on throne on platform, leaning on sceptre; on either side, prince, draped, cuirassed, holding spear and shield","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.182","RIC VII Nicomedia 182","ric.7.nic.182","","335","335","I. Konstantin","","Solidus","","","Darp","Altın","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTI CAES","Constantius II, draped, cuirassed, cloak flying, dragging captive by hair with left hand and holding trophy across left shoulder","","","2016-06-24T04:42:30Z"
"http://numismatics.org/ocre/id/ric.7.nic.187","RIC VII Nicomedia 187","ric.7.nic.187","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Nicomedia","madenî para","II. Konstantius","Bitinya","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTIVS NOB CAES","Three palm branches","","","2016-06-24T04:42:31Z"
"http://numismatics.org/ocre/id/ric.7.nic.191","RIC VII Nicomedia 191","ric.7.nic.191","","330","335","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","Γ||Δ||∈||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||Δ||∈||S","","2016-06-24T04:42:31Z"
"http://numismatics.org/ocre/id/ric.7.nic.201","RIC VII Nicomedia 201","ric.7.nic.201","","336","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Nicomedia","madenî para","II. Konstantius","Bitinya","","","B||Γ||Δ||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","B||Γ||Δ||S","","2016-06-24T04:42:33Z"
"http://numismatics.org/ocre/id/ric.7.cyz.21","RIC VII Cyzicus 21","ric.7.cyz.21","","324","324","I. Konstantin","","Solidus","","","Darp","Altın","Kyzikos","madenî para","II. Konstantius","Misya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI - I-V-VENTVTIS","Constantius II, draped, cuirassed, standing left, head right, holding sceptre in right hand and standard with eagle in left hand; behind, standard with hand","","","2016-06-24T04:42:37Z"
"http://numismatics.org/ocre/id/ric.7.cyz.27","RIC VII Cyzicus 27","ric.7.cyz.27","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","II. Konstantius","Misya","","","A||B||Γ||Δ||∈||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:38Z"
"http://numismatics.org/ocre/id/ric.7.cyz.33","RIC VII Cyzicus 33","ric.7.cyz.33","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","II. Konstantius","Misya","","","","","","Bust of Constantius II, laureate, draped, cuirassed, left","","CONSTAN/TIVS / CAESAR; above, star","","","2016-06-24T04:42:39Z"
"http://numismatics.org/ocre/id/ric.7.cyz.38","RIC VII Cyzicus 38","ric.7.cyz.38","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","II. Konstantius","Misya","","","A||B||Γ||Δ||∈||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:40Z"
"http://numismatics.org/ocre/id/ric.7.cyz.43","RIC VII Cyzicus 43","ric.7.cyz.43","","325","325","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Kyzikos","madenî para","II. Konstantius","Misya","","","","","CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left between three sons, each holding sceptre in right hand and globe in left hand","","","2016-06-24T04:42:40Z"
"http://numismatics.org/ocre/id/ric.7.cyz.48","RIC VII Cyzicus 48","ric.7.cyz.48","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","II. Konstantius","Misya","","","Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||Δ","","2016-06-24T04:42:41Z"
"http://numismatics.org/ocre/id/ric.7.cyz.53","RIC VII Cyzicus 53","ric.7.cyz.53","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","II. Konstantius","Misya","","","A||B||Γ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ","","2016-06-24T04:42:42Z"
"http://numismatics.org/ocre/id/ric.7.cyz.64","RIC VII Cyzicus 64","ric.7.cyz.64","","329","330","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Kyzikos","madenî para","II. Konstantius","Misya","","","Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||Δ||∈","","2016-06-24T04:42:44Z"
