"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.aq.120","RIC VI Aquileia 120","ric.6.aq.120","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||Γ","","IMP C CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, wreath","P||Γ","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.121a","RIC VI Aquileia 121a","ric.6.aq.121a","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.121b","RIC VI Aquileia 121b","ric.6.aq.121b","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","P||S||Γ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.121c","RIC VI Aquileia 121c","ric.6.aq.121c","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S||Γ","","IMP C CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.122","RIC VI Aquileia 122","ric.6.aq.122","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξέντιος","Ιταλία","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","","","2016-06-24T04:28:30Z"
"http://numismatics.org/ocre/id/ric.6.aq.123","RIC VI Aquileia 123","ric.6.aq.123","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.124","RIC VI Aquileia 124","ric.6.aq.124","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.125","RIC VI Aquileia 125","ric.6.aq.125","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξέντιος","Ιταλία","","","P||S||Γ","","IMP C MAXENTIVS P F AVG CONS II","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.126","RIC VI Aquileia 126","ric.6.aq.126","","307","310","Μαξέντιος","Roma","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξέντιος","Ιταλία","","","S||Γ","","IMP MAXENTIVS P F AVG COS II","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","CONSERV - VRB SVAE","Roma, draped, seated front on shield, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; by side, shield; as acroteria, statues or knobs; in pediment, star, crescent, or cross","S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.127","RIC VI Aquileia 127","ric.6.aq.127","","307","310","Μαξέντιος","","AE2","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","P||S||Γ","","DIVO CONSTANTIO PIO","Head of Constantius Chlorus, veiled, right","MEMORIA DI-VI CONSTANTI or MEMORIA DIV-I CONSTANTI","Eagle, standing front on square two-doored altar enclosure, spreading wings","P||S||Γ","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.128","RIC VI Aquileia 128","ric.6.aq.128","","307","310","Μαξέντιος","","Fraction","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξέντιος","Ιταλία","","","","","MAXENTI-VS P F AVG","Bust of Maxentius, wearing lion's skin, right","","VOT / X / FEL within a wreath","","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.129","RIC VI Aquileia 129","ric.6.aq.129","","312","313","Κωνσταντίνος Α΄","","Gold multiple","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP CONSTANTINVS PIVS F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","SECVRITAS PERPETVAE","Constantine I, laureate, draped, cuirassed, standing front, head left, adorning trophy with right hand and holding sceptre or spear in crook of left arm","","","2016-06-24T04:28:31Z"
"http://numismatics.org/ocre/id/ric.6.aq.130","RIC VI Aquileia 130","ric.6.aq.130","","312","313","Κωνσταντίνος Α΄","Genius","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","P||S","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.131","RIC VI Aquileia 131","ric.6.aq.131","","312","313","Κωνσταντίνος Α΄","Genius","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","S||Γ","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","S||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.132","RIC VI Aquileia 132","ric.6.aq.132","","312","313","Κωνσταντίνος Α΄","Genius","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","P||S","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.133","RIC VI Aquileia 133","ric.6.aq.133","","312","313","Κωνσταντίνος Α΄","Jupiter","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","P||S||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.134","RIC VI Aquileia 134","ric.6.aq.134","","312","313","Κωνσταντίνος Α΄","Jupiter","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","P||Γ","","IMP L LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","P||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.135","RIC VI Aquileia 135","ric.6.aq.135","","312","313","Κωνσταντίνος Α΄","Jupiter","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.136","RIC VI Aquileia 136","ric.6.aq.136","","312","313","Κωνσταντίνος Α΄","Jupiter","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.137","RIC VI Aquileia 137","ric.6.aq.137","","312","313","Κωνσταντίνος Α΄","Jupiter","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","S||Γ","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","S||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.138","RIC VI Aquileia 138","ric.6.aq.138","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","MARTI CON-SERVATORI","Mars, helmeted, standing front, head right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.139","RIC VI Aquileia 139","ric.6.aq.139","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing front, head right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.140","RIC VI Aquileia 140","ric.6.aq.140","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","MARTI CON-SERVATORI or MARTI CONSERVATORI","Mars, helmeted, cloak hanging behind, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.141","RIC VI Aquileia 141","ric.6.aq.141","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||Γ","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI or MARTI CONSERVATORI","Mars, helmeted, cloak hanging behind, standing right, leaning on reversed spear with right hand and placing left hand on shield","P||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.142","RIC VI Aquileia 142","ric.6.aq.142","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","S||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","S||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.143","RIC VI Aquileia 143","ric.6.aq.143","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP L LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.144","RIC VI Aquileia 144","ric.6.aq.144","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||Γ","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","P||Γ","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.6.aq.145","RIC VI Aquileia 145","ric.6.aq.145","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys or hanging behind him, standing front, head left, raising right hand and holding globe in left hand; to right, seated captive","","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.7.aq.1","RIC VII Aquileia 1","ric.7.aq.1","","316","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying across left shoulder, standing left, raising right hand and holding globe in left hand; to left, captive","P||S||T","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.2","RIC VII Aquileia 2","ric.7.aq.2","","316","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying across left shoulder, standing left, raising right hand and holding globe in left hand; to left, captive","","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.3","RIC VII Aquileia 3","ric.7.aq.3","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.4","RIC VII Aquileia 4","ric.7.aq.4","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.5","RIC VII Aquileia 5","ric.7.aq.5","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.6","RIC VII Aquileia 6","ric.7.aq.6","","317","317","Κωνσταντίνος Α΄","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.7","RIC VII Aquileia 7","ric.7.aq.7","","317","317","Κωνσταντίνος Α΄","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.8","RIC VII Aquileia 8","ric.7.aq.8","","317","317","Κωνσταντίνος Α΄","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.9","RIC VII Aquileia 9","ric.7.aq.9","","317","317","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, cloak draped across left shoulder, standing left, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.10","RIC VII Aquileia 10","ric.7.aq.10","","317","317","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, cloak draped across left shoulder, standing left, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:39:25Z"
"http://numismatics.org/ocre/id/ric.7.aq.11","RIC VII Aquileia 11","ric.7.aq.11","","317","317","Κωνσταντίνος Α΄","Concordia","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.12","RIC VII Aquileia 12","ric.7.aq.12","","317","317","Κωνσταντίνος Α΄","Concordia","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος Β'","Ιταλία","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.13","RIC VII Aquileia 13","ric.7.aq.13","","317","317","Κωνσταντίνος Α΄","Concordia","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Λικίνιος Β'","Ιταλία","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.14","RIC VII Aquileia 14","ric.7.aq.14","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.15","RIC VII Aquileia 15","ric.7.aq.15","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.16","RIC VII Aquileia 16","ric.7.aq.16","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.17","RIC VII Aquileia 17","ric.7.aq.17","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.18","RIC VII Aquileia 18","ric.7.aq.18","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.19","RIC VII Aquileia 19","ric.7.aq.19","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CLARITAS R-E-IPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.20","RIC VII Aquileia 20","ric.7.aq.20","","317","317","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.21","RIC VII Aquileia 21","ric.7.aq.21","","318","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:27Z"
