"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.651","RIC II, Part 3 (second edition) Hadrian 651","ric.2_3(2).hdn.651","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.651-655","RIC II, Part 3 (second edition) Hadrian 651-655","ric.2_3(2).hdn.651-655","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.652","RIC II, Part 3 (second edition) Hadrian 652","ric.2_3(2).hdn.652","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.653","RIC II, Part 3 (second edition) Hadrian 653","ric.2_3(2).hdn.653","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.654","RIC II, Part 3 (second edition) Hadrian 654","ric.2_3(2).hdn.654","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.655","RIC II, Part 3 (second edition) Hadrian 655","ric.2_3(2).hdn.655","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.656","RIC II, Part 3 (second edition) Hadrian 656","ric.2_3(2).hdn.656","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, head sometimes facing, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.656-657","RIC II, Part 3 (second edition) Hadrian 656-657","ric.2_3(2).hdn.656-657","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, head sometimes facing, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.657","RIC II, Part 3 (second edition) Hadrian 657","ric.2_3(2).hdn.657","","121","123","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, head sometimes facing, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.740","RIC II, Part 3 (second edition) Hadrian 740","ric.2_3(2).hdn.740","","124","125","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.741","RIC II, Part 3 (second edition) Hadrian 741","ric.2_3(2).hdn.741","","124","125","Hadrianus","Virtus","Sestertie","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.851","RIC II, Part 3 (second edition) Hadrian 851","ric.2_3(2).hdn.851","","126","127","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.860","RIC II, Part 3 (second edition) Hadrian 860","ric.2_3(2).hdn.860","","126","127","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.861","RIC II, Part 3 (second edition) Hadrian 861","ric.2_3(2).hdn.861","","126","127","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.862","RIC II, Part 3 (second edition) Hadrian 862","ric.2_3(2).hdn.862","","126","127","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Virtus seated left on cuirass and shield, holding parazonium and spear","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.863","RIC II, Part 3 (second edition) Hadrian 863","ric.2_3(2).hdn.863","","126","127","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Virtus seated left on cuirass and shield, holding parazonium and spear","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.892","RIC II, Part 3 (second edition) Hadrian 892","ric.2_3(2).hdn.892","","125","127","Hadrianus","Virtus","Semis","","","Struck","Orikalkum","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.919","RIC II, Part 3 (second edition) Hadrian 919","ric.2_3(2).hdn.919","","128","129","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.919-920","RIC II, Part 3 (second edition) Hadrian 919-920","ric.2_3(2).hdn.919-920","","128","129","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","","COS III","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.920","RIC II, Part 3 (second edition) Hadrian 920","ric.2_3(2).hdn.920","","128","129","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.921","RIC II, Part 3 (second edition) Hadrian 921","ric.2_3(2).hdn.921","","128","129","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // • (in exergue)","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.922","RIC II, Part 3 (second edition) Hadrian 922","ric.2_3(2).hdn.922","","128","129","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Virtus seated left on cuirass and shield, holding parazonium and spear","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.923","RIC II, Part 3 (second edition) Hadrian 923","ric.2_3(2).hdn.923","","128","129","Hadrianus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // • (in exergue)","Virtus seated left on cuirass and shield, holding parazonium and spear","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2247","RIC II, Part 3 (second edition) Hadrian 2247","ric.2_3(2).hdn.2247","","136","136","Hadrianus","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VIRTVTI AVG","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2961","RIC II, Part 3 (second edition) Hadrian 2961","ric.2_3(2).hdn.2961","","118","118","Hadrianus","Virtus","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Hadrianus","Syrien","","","","","IMP CAES HADRIAN DIVI NER TRAIAN OPT FIL","Bust of Hadrian, laureate, cuirassed, right, viewed from front","AVG GER DAC PAR P M TR P COS ITERO SPQR","Virtus standing right, holding spear and parazonium","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3009","RIC II, Part 3 (second edition) Hadrian 3009","ric.2_3(2).hdn.3009","","124","127","Hadrianus","Virtus","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3010","RIC II, Part 3 (second edition) Hadrian 3010","ric.2_3(2).hdn.3010","","124","127","Hadrianus","Virtus","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, left","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3076","RIC II, Part 3 (second edition) Hadrian 3076","ric.2_3(2).hdn.3076","","128","130","Hadrianus","Virtus","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3076-3077","RIC II, Part 3 (second edition) Hadrian 3076-3077","ric.2_3(2).hdn.3076-3077","","128","130","Hadrianus","Virtus","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3077","RIC II, Part 3 (second edition) Hadrian 3077","ric.2_3(2).hdn.3077","","128","130","Hadrianus","Virtus","Denarius","","","Struck","Silver","Eastern Mint","Mynt","Hadrianus","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.60","RIC III Antoninus Pius 60","ric.3.ant.60","","139","139","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS TR P COS II","Head of Antoninus Pius, laureate, right","PROVIDENTIA DEORVM","Virtus, standing right, foot on helmet, holding reversed spear in right hand and parazonium in left","","","2017-07-21T04:14:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.89","RIC III Antoninus Pius 89","ric.3.ant.89","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Virtus (or Roma), standing left, holding spear and parazonium","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.102A","RIC III Antoninus Pius 102A","ric.3.ant.102A","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.102B","RIC III Antoninus Pius 102B","ric.3.ant.102B","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.102C","RIC III Antoninus Pius 102C","ric.3.ant.102C","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.102D","RIC III Antoninus Pius 102D","ric.3.ant.102D","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P COS III","Bust of Antoninus Pius, laureate, draped, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.104","RIC III Antoninus Pius 104","ric.3.ant.104","","140","143","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","","Virtus?, standing right, left foot on helmet, holding revearsed spear and parazonium","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.118","RIC III Antoninus Pius 118","ric.3.ant.118","","143","144","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III DES IIII","Virtus, helmeted, in military dress, standing front, head left, holding vertical spear reversed in right hand and parazonium upwards in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.119","RIC III Antoninus Pius 119","ric.3.ant.119","","143","144","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, laureate, right","DES IIII","Virtus, helmeted, in military dress, standing front, head left, holding vertical spear reversed in right hand and parazonium upwards in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.122","RIC III Antoninus Pius 122","ric.3.ant.122","","143","144","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III DES IIII","Virtus (or Roma), standing right, holding spear in right hand and parazonium in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.153d","RIC III Antoninus Pius 153d","ric.3.ant.153d","","145","161","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS IIII","Virtus (or Roma), standing right, holding spear in right hand and parazonium in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.154","RIC III Antoninus Pius 154","ric.3.ant.154","","145","161","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Virtus, helmeted, in military dress standing, left holding vertical spear, reversed in right hand and parazonium, upwards, in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.433","RIC III Antoninus Pius 433","ric.3.ant.433","","145","160","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","VIRTVS COS II","Virtus, helmeted, draped, standing right, holding vertical spear in right hand and parazonium upright in left; left foot, bent,is on helmet","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.452A","RIC III Antoninus Pius 452A","ric.3.ant.452A","","151","152","Antoninus Pius","Roma||Virtus||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.452B","RIC III Antoninus Pius 452B","ric.3.ant.452B","","151","152","Antoninus Pius","Roma||Virtus||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.452C","RIC III Antoninus Pius 452C","ric.3.ant.452C","","151","152","Antoninus Pius","Roma||Virtus||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.452D","RIC III Antoninus Pius 452D","ric.3.ant.452D","","151","152","Antoninus Pius","Roma||Virtus||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.452E","RIC III Antoninus Pius 452E","ric.3.ant.452E","","151","152","Antoninus Pius","Roma||Virtus||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.454","RIC III Antoninus Pius 454","ric.3.ant.454","","151","152","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Virtus, standing left, holding parazonium in right hand and spear in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.455","RIC III Antoninus Pius 455","ric.3.ant.455","","151","152","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Virtus, standing left, holding eagle in right hand and spear in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.462","RIC III Antoninus Pius 462","ric.3.ant.462","","153","154","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Virtus, standing left, holding parazonium in right hand and spear in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.468","RIC III Antoninus Pius 468","ric.3.ant.468","","155","156","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Virtus, helmeted, in military dress, standing left, holding parazonium, nearly vertical, in right hand and vertical spear in left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.473","RIC III Antoninus Pius 473","ric.3.ant.473","","156","157","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II","Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and vertical spear in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.480A","RIC III Antoninus Pius 480A","ric.3.ant.480A","","158","159","Antoninus Pius","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.480B","RIC III Antoninus Pius 480B","ric.3.ant.480B","","158","159","Antoninus Pius","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.480C_aureus","RIC III Antoninus Pius 480C (aureus)","ric.3.ant.480C_aureus","","158","159","Antoninus Pius","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.480C_denarius","RIC III Antoninus Pius 480C (denarius)","ric.3.ant.480C_denarius","","158","159","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.480D_aureus","RIC III Antoninus Pius 480D (aureus)","ric.3.ant.480D_aureus","","158","159","Antoninus Pius","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.480D_denarius","RIC III Antoninus Pius 480D (denarius)","ric.3.ant.480D_denarius","","158","159","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.480E","RIC III Antoninus Pius 480E","ric.3.ant.480E","","158","159","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Marcus Aurelius","Italien","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:05:22Z"
