"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.9.aq.30C.1","RIC IX Aquileia 30C: Subtype 1","ric.9.aq.30C.1","","378","383","Walentynian II","Victory","AE2","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30C.2","RIC IX Aquileia 30C: Subtype 2","ric.9.aq.30C.2","","378","383","Walentynian II","Victory","AE2","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30C","RIC IX Aquileia 30C","ric.9.aq.30C","","378","383","Walentynian II","Victory","AE2","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.32C.1","RIC IX Aquileia 32C: Subtype 1","ric.9.aq.32C.1","","378","383","Walentynian II","Roma","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32C.2","RIC IX Aquileia 32C: Subtype 2","ric.9.aq.32C.2","","378","383","Walentynian II","Roma","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32C","RIC IX Aquileia 32C","ric.9.aq.32C","","378","383","Walentynian II","Roma","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.36C","RIC IX Aquileia 36C","ric.9.aq.36C","","378","383","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.39A","RIC IX Aquileia 39A","ric.9.aq.39A","","383","387","Walentynian II","Constantinopolis","Solid","","","Struck","złoto","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40A","RIC IX Aquileia 40A","ric.9.aq.40A","","383","387","Walentynian II","Victory","Solid","","","Struck","złoto","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.41A","RIC IX Aquileia 41A","ric.9.aq.41A","","383","387","Walentynian II","Roma","Silikwa","","","Struck","srebro","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A.1","RIC IX Aquileia 42A: Subtype 1","ric.9.aq.42A.1","","383","387","Walentynian II","Victory","AE2","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A.2","RIC IX Aquileia 42A: Subtype 2","ric.9.aq.42A.2","","383","387","Walentynian II","Victory","AE2","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A","RIC IX Aquileia 42A","ric.9.aq.42A","","383","387","Walentynian II","Victory","AE2","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.43","RIC IX Aquileia 43","ric.9.aq.43","","383","387","Walentynian II","","AE2","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS (VS with dots below)","Soldier on horse-back right, spearing kneeling suppliant barbarian, whose shield and ?broken spear are beneath the horse","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A.1","RIC IX Aquileia 44A: Subtype 1","ric.9.aq.44A.1","","383","387","Walentynian II","Roma","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A.2","RIC IX Aquileia 44A: Subtype 2","ric.9.aq.44A.2","","383","387","Walentynian II","Roma","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A","RIC IX Aquileia 44A","ric.9.aq.44A","","383","387","Walentynian II","Roma","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A.1","RIC IX Aquileia 45A: Subtype 1","ric.9.aq.45A.1","","383","387","Walentynian II","","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A.2","RIC IX Aquileia 45A: Subtype 2","ric.9.aq.45A.2","","383","387","Walentynian II","","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A","RIC IX Aquileia 45A","ric.9.aq.45A","","383","387","Walentynian II","","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.1","RIC IX Aquileia 46A: Subtype 1","ric.9.aq.46A.1","","383","387","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.2","RIC IX Aquileia 46A: Subtype 2","ric.9.aq.46A.2","","383","387","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.3","RIC IX Aquileia 46A: Subtype 3","ric.9.aq.46A.3","","383","387","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A","RIC IX Aquileia 46A","ric.9.aq.46A","","383","387","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A.1","RIC IX Aquileia 47A: Subtype 1","ric.9.aq.47A.1","","383","387","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A.2","RIC IX Aquileia 47A: Subtype 2","ric.9.aq.47A.2","","383","387","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A","RIC IX Aquileia 47A","ric.9.aq.47A","","383","387","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A.1","RIC IX Aquileia 49A: Subtype 1","ric.9.aq.49A.1","","383","387","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A.2","RIC IX Aquileia 49A: Subtype 2","ric.9.aq.49A.2","","383","387","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A","RIC IX Aquileia 49A","ric.9.aq.49A","","383","387","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.50","RIC IX Aquileia 50","ric.9.aq.50","","383","387","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A.1","RIC IX Aquileia 51A: Subtype 1","ric.9.aq.51A.1","","383","387","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A.2","RIC IX Aquileia 51A: Subtype 2","ric.9.aq.51A.2","","383","387","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A","RIC IX Aquileia 51A","ric.9.aq.51A","","383","387","Walentynian II","","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.56A","RIC IX Aquileia 56A","ric.9.aq.56A","","388","392","Walentynian II","","Light miliarensis","","","Struck","srebro","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A.1","RIC IX Aquileia 58A: Subtype 1","ric.9.aq.58A.1","","388","392","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A.2","RIC IX Aquileia 58A: Subtype 2","ric.9.aq.58A.2","","388","392","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A","RIC IX Aquileia 58A","ric.9.aq.58A","","388","392","Walentynian II","Victory","AE4","","","Struck","brązy","Akwileja","Moneta","Walentynian II","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A.1","RIC IX Arelate 1A: Subtype 1","ric.9.ar.1A.1","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A.2","RIC IX Arelate 1A: Subtype 2","ric.9.ar.1A.2","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1A","RIC IX Arelate 1A","ric.9.ar.1A","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1B","RIC IX Arelate 1B","ric.9.ar.1B","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:40Z"
"http://numismatics.org/ocre/id/ric.9.ar.1E","RIC IX Arelate 1E","ric.9.ar.1E","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:41Z"
"http://numismatics.org/ocre/id/ric.9.ar.1F","RIC IX Arelate 1F","ric.9.ar.1F","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; palm-branch on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.1I","RIC IX Arelate 1I","ric.9.ar.1I","","364","367","Walentynian I","Victory","Solid","","","Struck","złoto","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe; hook on shaft of labarum","","","2016-10-24T08:41:42Z"
"http://numismatics.org/ocre/id/ric.9.ar.3A","RIC IX Arelate 3A","ric.9.ar.3A","","364","367","Walentynian I","","Heavy miliarensis","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.1","RIC IX Arelate 6A: Subtype 1","ric.9.ar.6A.1","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.10","RIC IX Arelate 6A: Subtype 10","ric.9.ar.6A.10","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.2","RIC IX Arelate 6A: Subtype 2","ric.9.ar.6A.2","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.3","RIC IX Arelate 6A: Subtype 3","ric.9.ar.6A.3","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.4","RIC IX Arelate 6A: Subtype 4","ric.9.ar.6A.4","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.5","RIC IX Arelate 6A: Subtype 5","ric.9.ar.6A.5","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.6","RIC IX Arelate 6A: Subtype 6","ric.9.ar.6A.6","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.7","RIC IX Arelate 6A: Subtype 7","ric.9.ar.6A.7","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.8","RIC IX Arelate 6A: Subtype 8","ric.9.ar.6A.8","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.9","RIC IX Arelate 6A: Subtype 9","ric.9.ar.6A.9","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A","RIC IX Arelate 6A","ric.9.ar.6A","","364","367","Walentynian I","Victory","Silikwa","","","Struck","srebro","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iia","RIC IX Arelate 7A: Subtype iia","ric.9.ar.7A.iia","","364","367","Walentynian I","","AE3","","","Struck","brązy","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iib","RIC IX Arelate 7A: Subtype iib","ric.9.ar.7A.iib","","364","367","Walentynian I","","AE3","","","Struck","brązy","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iic","RIC IX Arelate 7A: Subtype iic","ric.9.ar.7A.iic","","364","367","Walentynian I","","AE3","","","Struck","brązy","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iiib","RIC IX Arelate 7A: Subtype iiib","ric.9.ar.7A.iiib","","364","367","Walentynian I","","AE3","","","Struck","brązy","Arles","Moneta","Walentynian I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
