"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.9.anch.16D.8","RIC IX Antioch 16D: Subtype 8","ric.9.anch.16D.8","","367","375","Валент II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.9","RIC IX Antioch 16D: Subtype 9","ric.9.anch.16D.9","","367","375","Валент II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D","RIC IX Antioch 16D","ric.9.anch.16D","","367","375","Валент II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.17","RIC IX Antioch 17","ric.9.anch.17","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped in imperial mantle, left, holding mappa and sceptre","GLORIA RO-MANORVM","Emperor draped in imperial mantle, standing facing, holding mappa and sceptre","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.18","RIC IX Antioch 18","ric.9.anch.18","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor on horse-back left, raising right hand","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.19","RIC IX Antioch 19","ric.9.anch.19","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian?","PRINCIPIVM IVVENTVTIS","Gratian, head right, standing facing, holding transverse spear and globe","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.20A","RIC IX Antioch 20A","ric.9.anch.20A","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.20B","RIC IX Antioch 20B","ric.9.anch.20B","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20C","RIC IX Antioch 20C","ric.9.anch.20C","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20D","RIC IX Antioch 20D","ric.9.anch.20D","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20E","RIC IX Antioch 20E","ric.9.anch.20E","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20F","RIC IX Antioch 20F","ric.9.anch.20F","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","S-PE-SR-P","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20G","RIC IX Antioch 20G","ric.9.anch.20G","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","S-PE-SR-P","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A.1","RIC IX Antioch 21A: Subtype 1","ric.9.anch.21A.1","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A.2","RIC IX Antioch 21A: Subtype 2","ric.9.anch.21A.2","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A","RIC IX Antioch 21A","ric.9.anch.21A","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.21B","RIC IX Antioch 21B","ric.9.anch.21B","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21C","RIC IX Antioch 21C","ric.9.anch.21C","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.1","RIC IX Antioch 22A: Subtype 1","ric.9.anch.22A.1","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.2","RIC IX Antioch 22A: Subtype 2","ric.9.anch.22A.2","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.3","RIC IX Antioch 22A: Subtype 3","ric.9.anch.22A.3","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.4","RIC IX Antioch 22A: Subtype 4","ric.9.anch.22A.4","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A","RIC IX Antioch 22A","ric.9.anch.22A","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.22B.1","RIC IX Antioch 22B: Subtype 1","ric.9.anch.22B.1","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22B.2","RIC IX Antioch 22B: Subtype 2","ric.9.anch.22B.2","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22B","RIC IX Antioch 22B","ric.9.anch.22B","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.1","RIC IX Antioch 22C: Subtype 1","ric.9.anch.22C.1","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.2","RIC IX Antioch 22C: Subtype 2","ric.9.anch.22C.2","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.3","RIC IX Antioch 22C: Subtype 3","ric.9.anch.22C.3","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.4","RIC IX Antioch 22C: Subtype 4","ric.9.anch.22C.4","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.5","RIC IX Antioch 22C: Subtype 5","ric.9.anch.22C.5","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.6","RIC IX Antioch 22C: Subtype 6","ric.9.anch.22C.6","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.7","RIC IX Antioch 22C: Subtype 7","ric.9.anch.22C.7","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.8","RIC IX Antioch 22C: Subtype 8","ric.9.anch.22C.8","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C","RIC IX Antioch 22C","ric.9.anch.22C","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.1","RIC IX Antioch 22D: Subtype 1","ric.9.anch.22D.1","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.2","RIC IX Antioch 22D: Subtype 2","ric.9.anch.22D.2","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.3","RIC IX Antioch 22D: Subtype 3","ric.9.anch.22D.3","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.4","RIC IX Antioch 22D: Subtype 4","ric.9.anch.22D.4","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D","RIC IX Antioch 22D","ric.9.anch.22D","","367","375","Валент II","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.23A","RIC IX Antioch 23A","ric.9.anch.23A","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped in imperial mantle, left, holding mappa and sceptre","VOTA PV-BLCIA","Two emperors, nimbate, seated on throne with foot-stools; each holding mappa (raised) and sceptre. At foot right, and left, captives","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.23B","RIC IX Antioch 23B","ric.9.anch.23B","","367","375","Валент II","","Солид","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped in imperial mantle, left, holding mappa and sceptre","VOTA PV-BLCIA","Two emperors, nimbate, seated on throne with foot-stools; each holding mappa (raised) and sceptre. At foot right, and left, captives","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.24A","RIC IX Antioch 24A","ric.9.anch.24A","","367","375","Валент II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right, on cuirass, shield behind, writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.24B","RIC IX Antioch 24B","ric.9.anch.24B","","367","375","Валент II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right, on cuirass, shield behind, writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.25","RIC IX Antioch 25","ric.9.anch.25","","367","375","Валент II","Victory","1 1/2 scripula","","","Чеканка","Золото","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X on shield held up by winged Genius","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.26.1","RIC IX Antioch 26: Subtype 1","ric.9.anch.26.1","","367","375","Валент II","Victory","1 1/2 scripula","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:08Z"
"http://numismatics.org/ocre/id/ric.9.anch.26.2","RIC IX Antioch 26: Subtype 2","ric.9.anch.26.2","","367","375","Валент II","Victory","1 1/2 scripula","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:08Z"
"http://numismatics.org/ocre/id/ric.9.anch.26","RIC IX Antioch 26","ric.9.anch.26","","367","375","Валент II","Victory","1 1/2 scripula","","","Чеканка","Золото","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on arms writing VOT/X/MVL/XX on shield held up by winged Genius","","","2016-10-24T08:39:08Z"
"http://numismatics.org/ocre/id/ric.9.anch.27","RIC IX Antioch 27","ric.9.anch.27","","367","375","Валент II","","Heavy miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:39:08Z"
"http://numismatics.org/ocre/id/ric.9.anch.28","RIC IX Antioch 28","ric.9.anch.28","","367","375","Валент II","","Heavy miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.29A","RIC IX Antioch 29A","ric.9.anch.29A","","367","375","Валент II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, left","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.29B","RIC IX Antioch 29B","ric.9.anch.29B","","367","375","Валент II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.29C","RIC IX Antioch 29C","ric.9.anch.29C","","367","375","Валент II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, left","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.30.1","RIC IX Antioch 30: Subtype 1","ric.9.anch.30.1","","367","375","Валент II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under arch; the emperor on right holding vertical sceptre and globe, the emperor on left globe and vertical sceptre","","","2016-10-24T08:39:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.30.2","RIC IX Antioch 30: Subtype 2","ric.9.anch.30.2","","367","375","Валент II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under arch; the emperor on right holding vertical sceptre and globe, the emperor on left globe and vertical sceptre","","","2016-10-24T08:39:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.30","RIC IX Antioch 30","ric.9.anch.30","","367","375","Валент II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under arch; the emperor on right holding vertical sceptre and globe, the emperor on left globe and vertical sceptre","","","2016-10-24T08:39:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.31","RIC IX Antioch 31","ric.9.anch.31","","367","375","Валент II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Валент II","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under arch; the emperor on right holding vertical sceptre and globe, the emperor on left vertical sceptre and globe","","","2016-10-24T08:39:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.32","RIC IX Antioch 32","ric.9.anch.32","","367","375","Валент II","","Силиква","","","Чеканка","Серебро","Антиохия","Монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:39:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.33A.1","RIC IX Antioch 33A: Subtype 1","ric.9.anch.33A.1","","367","375","Валент II","","Силиква","","","Чеканка","Серебро","Антиохия","Монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:22Z"
