"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.7.ar.137","RIC VII Arelate 137","ric.7.ar.137","","317","317","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.138","RIC VII Arelate 138","ric.7.ar.138","","317","317","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.139","RIC VII Arelate 139","ric.7.ar.139","","317","317","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.140","RIC VII Arelate 140","ric.7.ar.140","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITAS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.141","RIC VII Arelate 141","ric.7.ar.141","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITAS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.142","RIC VII Arelate 142","ric.7.ar.142","","317","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.143","RIC VII Arelate 143","ric.7.ar.143","","317","318","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-V-VENTVTIS","Mars, helmeted, nude, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear in left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.144","RIC VII Arelate 144","ric.7.ar.144","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.145","RIC VII Arelate 145","ric.7.ar.145","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.146","RIC VII Arelate 146","ric.7.ar.146","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.147","RIC VII Arelate 147","ric.7.ar.147","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Licinio","Gallia","","","S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.148","RIC VII Arelate 148","ric.7.ar.148","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Licinio","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.149","RIC VII Arelate 149","ric.7.ar.149","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.150","RIC VII Arelate 150","ric.7.ar.150","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.151","RIC VII Arelate 151","ric.7.ar.151","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.152","RIC VII Arelate 152","ric.7.ar.152","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.153","RIC VII Arelate 153","ric.7.ar.153","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Licinio","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.154","RIC VII Arelate 154","ric.7.ar.154","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Licinio","Gallia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.155","RIC VII Arelate 155","ric.7.ar.155","","317","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Licinio","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.156","RIC VII Arelate 156","ric.7.ar.156","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.157","RIC VII Arelate 157","ric.7.ar.157","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.158","RIC VII Arelate 158","ric.7.ar.158","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.159","RIC VII Arelate 159","ric.7.ar.159","","318","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.160","RIC VII Arelate 160","ric.7.ar.160","","318","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.161","RIC VII Arelate 161","ric.7.ar.161","","318","318","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI-A IVVENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing right, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.162","RIC VII Arelate 162","ric.7.ar.162","","318","318","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.163","RIC VII Arelate 163","ric.7.ar.163","","318","318","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-VVENTVTIS","Mars, helmeted, nude, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding vertical spear in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.164","RIC VII Arelate 164","ric.7.ar.164","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.165","RIC VII Arelate 165","ric.7.ar.165","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.166","RIC VII Arelate 166","ric.7.ar.166","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-AS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.167","RIC VII Arelate 167","ric.7.ar.167","","318","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.168","RIC VII Arelate 168","ric.7.ar.168","","318","318","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-VVENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.169","RIC VII Arelate 169","ric.7.ar.169","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.170","RIC VII Arelate 170","ric.7.ar.170","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.171","RIC VII Arelate 171","ric.7.ar.171","","318","318","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.172","RIC VII Arelate 172","ric.7.ar.172","","318","318","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-VVENTVTIS","Mars, helmeted, nude, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.173","RIC VII Arelate 173","ric.7.ar.173","","318","318","Costantino I","","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Claudio il Gotico","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.174","RIC VII Arelate 174","ric.7.ar.174","","318","318","Costantino I","","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Massimiano","Gallia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.175","RIC VII Arelate 175","ric.7.ar.175","","318","318","Costantino I","","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costanzo Cloro","Gallia","","","T||Q","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","T||Q","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.176","RIC VII Arelate 176","ric.7.ar.176","","318","318","Costantino I","","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Claudio il Gotico","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.177","RIC VII Arelate 177","ric.7.ar.177","","318","318","Costantino I","","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Massimiano","Gallia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.178","RIC VII Arelate 178","ric.7.ar.178","","318","318","Costantino I","","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costanzo Cloro","Gallia","","","","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.179","RIC VII Arelate 179","ric.7.ar.179","","318","319","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.180","RIC VII Arelate 180","ric.7.ar.180","","318","319","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.181","RIC VII Arelate 181","ric.7.ar.181","","318","319","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.182","RIC VII Arelate 182","ric.7.ar.182","","318","319","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys spread, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.183","RIC VII Arelate 183","ric.7.ar.183","","318","319","Costantino I","Mars","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Crispo","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.184","RIC VII Arelate 184","ric.7.ar.184","","318","319","Costantino I","Sol","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.185","RIC VII Arelate 185","ric.7.ar.185","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.186","RIC VII Arelate 186","ric.7.ar.186","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.187","RIC VII Arelate 187","ric.7.ar.187","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, right, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.188","RIC VII Arelate 188","ric.7.ar.188","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.189","RIC VII Arelate 189","ric.7.ar.189","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, right, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.190","RIC VII Arelate 190","ric.7.ar.190","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.191","RIC VII Arelate 191","ric.7.ar.191","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.192","RIC VII Arelate 192","ric.7.ar.192","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||S||T||Q","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.193","RIC VII Arelate 193","ric.7.ar.193","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.194","RIC VII Arelate 194","ric.7.ar.194","","319","319","Costantino I","Victory","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Costantino I","Gallia","","","P||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
