"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Script","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5.3","Bactrian and Indo-Greek Coinage Eucratides I 5.3","bigr.eucratides_i.5.3","https://numismatics.org/bigr/id/bigr.eucratides_i.5","-170","-135","Eucrátides I","Dioscuri","Estatera","","","Struck","oro","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6","Bactrian and Indo-Greek Coinage Eucratides I 6","bigr.eucratides_i.6","","-170","-135","Eucrátides I","Dioscuri","Tetradracma","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||Κ||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var","Ε||Δ||Π||Α||Κ||Η||Μ||Ρ||Τ||Ο||Υ||Ω||Ν||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.12","Bactrian and Indo-Greek Coinage Eucratides I 6.12","bigr.eucratides_i.6.12","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","Eucrátides I","Dioscuri","Tetradracma","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.13","Bactrian and Indo-Greek Coinage Eucratides I 6.13","bigr.eucratides_i.6.13","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","Eucrátides I","Dioscuri","Tetradracma","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8","Bactrian and Indo-Greek Coinage Eucratides I 8","bigr.eucratides_i.8","","-170","-135","Eucrátides I","Dioscuri","Dracma griega moderna","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Δ||Τ||Π||Α||Ο||Φ||Η||Ρ||Μ||Λ||Κ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.6","Bactrian and Indo-Greek Coinage Eucratides I 8.6","bigr.eucratides_i.8.6","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","Eucrátides I","Dioscuri","Dracma griega moderna","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.7","Bactrian and Indo-Greek Coinage Eucratides I 8.7","bigr.eucratides_i.8.7","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","Eucrátides I","Dioscuri","Dracma griega moderna","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9","Bactrian and Indo-Greek Coinage Eucratides I 9","bigr.eucratides_i.9","","-170","-135","Eucrátides I","","Óbolo","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||ΠΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Ν||Μ||Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","","","","","","","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||ΠΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","Bactrian and Indo-Greek Coinage Eucratides I 9.2","bigr.eucratides_i.9.2","https://numismatics.org/bigr/id/bigr.eucratides_i.9","-170","-135","Eucrátides I","","Óbolo","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.1","Bactrian and Indo-Greek Coinage Heliocles and Laodice 1","bigr.heliocles_laodice.1","","-170","-140","Heliocles of Bactria||Laodice of Bactria","","Tetradracma","","","Struck","plata","","moneda","Heliocles of Bactria||Laodice of Bactria||Eucrátides I","","","Reino grecobactriano","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.1.1","Bactrian and Indo-Greek Coinage Heliocles and Laodice 1.1","bigr.heliocles_laodice.1.1","https://numismatics.org/bigr/id/bigr.heliocles_laodice.1","-170","-140","Heliocles of Bactria||Laodice of Bactria","","Tetradracma","","","Struck","plata","","moneda","Heliocles of Bactria||Laodice of Bactria||Eucrátides I","","","Reino grecobactriano","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.3","Bactrian and Indo-Greek Coinage Heliocles and Laodice 3","bigr.heliocles_laodice.3","","-170","-140","Heliocles of Bactria||Laodice of Bactria","","Tetradracma","","","Struck","plata","","moneda","Heliocles of Bactria||Laodice of Bactria||Eucrátides I","","","Reino grecobactriano","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear, throwing spear with right arm","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.3.1","Bactrian and Indo-Greek Coinage Heliocles and Laodice 3.1","bigr.heliocles_laodice.3.1","https://numismatics.org/bigr/id/bigr.heliocles_laodice.3","-170","-140","Heliocles of Bactria||Laodice of Bactria","","Tetradracma","","","Struck","plata","","moneda","Heliocles of Bactria||Laodice of Bactria||Eucrátides I","","","Reino grecobactriano","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear, throwing spear with right arm","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.4","Bactrian and Indo-Greek Coinage Heliocles and Laodice 4","bigr.heliocles_laodice.4","","-170","-140","Heliocles of Bactria||Laodice of Bactria","","Dracma griega moderna","","","Struck","plata","","moneda","Heliocles of Bactria||Laodice of Bactria||Eucrátides I","","","Reino grecobactriano","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.4.1","Bactrian and Indo-Greek Coinage Heliocles and Laodice 4.1","bigr.heliocles_laodice.4.1","https://numismatics.org/bigr/id/bigr.heliocles_laodice.4","-170","-140","Heliocles of Bactria||Laodice of Bactria","","Dracma griega moderna","","","Struck","plata","","moneda","Heliocles of Bactria||Laodice of Bactria||Eucrátides I","","","Reino grecobactriano","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:36Z"
