"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Script","Staat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"https://numismatics.org/bigr/id/bigr.demetrius_i.9.3","Bactrian and Indo-Greek Coinage Demetrius I 9.3","bigr.demetrius_i.9.3","https://numismatics.org/bigr/id/bigr.demetrius_i.9","-205","-180","Demetrios I","Artemis","Denomination B (double)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Heracles right, laureate and draped, with club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis, radiate, wearing chiton, standing facing, drawing arrow from quiver with right hand, holding bow in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:23Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","Bactrian and Indo-Greek Coinage Euthydemus II 1","bigr.euthydemus_ii.1","","-199","-170","Euthydemus II","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Α||Γ||Ο||Τ||Λ||Φ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:25Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.4","Bactrian and Indo-Greek Coinage Euthydemus II 1.4","bigr.euthydemus_ii.1.4","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1","-199","-170","Euthydemus II","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","Bactrian and Indo-Greek Coinage Euthydemus II 2","bigr.euthydemus_ii.2","","-199","-170","Euthydemus II","Herakles","Drachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Ο||Τ||Λ||Φ||Κ||Ρ||Α||Γ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.2.3","Bactrian and Indo-Greek Coinage Euthydemus II 2.3","bigr.euthydemus_ii.2.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.2","-199","-170","Euthydemus II","Herakles","Drachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","Bactrian and Indo-Greek Coinage Euthydemus II 4","bigr.euthydemus_ii.4","","-199","-170","Euthydemus II","Herakles","Obool","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Π||Α||Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.2","Bactrian and Indo-Greek Coinage Euthydemus II 4.2","bigr.euthydemus_ii.4.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4","-199","-170","Euthydemus II","Herakles","Obool","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:26Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","Bactrian and Indo-Greek Coinage Euthydemus II 6","bigr.euthydemus_ii.6","","-199","-170","Euthydemus II","Apollon","Denomination B (double)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ο||Τ||Λ||Φ||Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.110.svg|Bopearachchi Monogram 110||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.3","Bactrian and Indo-Greek Coinage Euthydemus II 6.3","bigr.euthydemus_ii.6.3","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6","-199","-170","Euthydemus II","Apollon","Denomination B (double)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Apollo right, laureate","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:27Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.5","Bactrian and Indo-Greek Coinage Pantaleon 5","bigr.pantaleon.5","","-199","-170","Pantaleon","","Denomination B (double)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Κ||Ρ||Ο||Φ||Ι","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.5.3","Bactrian and Indo-Greek Coinage Pantaleon 5.3","bigr.pantaleon.5.3","https://numismatics.org/bigr/id/bigr.pantaleon.5","-199","-170","Pantaleon","","Denomination B (double)","","","Geslagen","cupronickel","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:30Z"
"https://numismatics.org/bigr/id/bigr.agathocles.3","Bactrian and Indo-Greek Coinage Agathocles 3","bigr.agathocles.3","","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.3.1","Bactrian and Indo-Greek Coinage Agathocles 3.1","bigr.agathocles.3.1","https://numismatics.org/bigr/id/bigr.agathocles.3","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.4","Bactrian and Indo-Greek Coinage Agathocles 4","bigr.agathocles.4","","-199","-170","Agathocles of Bactria","Zeus","Drachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.4.1","Bactrian and Indo-Greek Coinage Agathocles 4.1","bigr.agathocles.4.1","https://numismatics.org/bigr/id/bigr.agathocles.4","-199","-170","Agathocles of Bactria","Zeus","Drachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5","Bactrian and Indo-Greek Coinage Agathocles 5","bigr.agathocles.5","","-199","-170","Agathocles of Bactria","Herakles||Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5.2","Bactrian and Indo-Greek Coinage Agathocles 5.2","bigr.agathocles.5.2","https://numismatics.org/bigr/id/bigr.agathocles.5","-199","-170","Agathocles of Bactria","Herakles||Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.8","Bactrian and Indo-Greek Coinage Agathocles 8","bigr.agathocles.8","","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","Diodotus II","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","Κ||Ρ","ΔΙΟΔΟΤΟΥ ΘΕΟΥ","Head of Diodotus Theos right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.8.1","Bactrian and Indo-Greek Coinage Agathocles 8.1","bigr.agathocles.8.1","https://numismatics.org/bigr/id/bigr.agathocles.8","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","Diodotus II","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","Κ||Ρ","ΔΙΟΔΟΤΟΥ ΘΕΟΥ","Head of Diodotus Theos right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10","Bactrian and Indo-Greek Coinage Agathocles 10","bigr.agathocles.10","","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","Antiochus Nicator of Bactria","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Π||Η||Ο||Τ||Δ||Λ||Φ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10.3","Bactrian and Indo-Greek Coinage Agathocles 10.3","bigr.agathocles.10.3","https://numismatics.org/bigr/id/bigr.agathocles.10","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","Antiochus Nicator of Bactria","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.12","Bactrian and Indo-Greek Coinage Agathocles 12","bigr.agathocles.12","","-199","-170","Agathocles of Bactria","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","Euthydemos I","","","Grieks-Bactrisch koninkrijk","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Π||Η||Ο||Τ||Δ||Κ||Ρ||Λ||Φ","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.12.2","Bactrian and Indo-Greek Coinage Agathocles 12.2","bigr.agathocles.12.2","https://numismatics.org/bigr/id/bigr.agathocles.12","-199","-170","Agathocles of Bactria","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","Euthydemos I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.13","Bactrian and Indo-Greek Coinage Agathocles 13","bigr.agathocles.13","","-199","-170","Agathocles of Bactria","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","Demetrios I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","ΔΗΜΗΤΡΙΟΥ ΑΝΙΚΗΤΟΥ","Head of Demetrius I right, diademed wearing elephant scalp helmet","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, standing facing crowning himself with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.13.2","Bactrian and Indo-Greek Coinage Agathocles 13.2","bigr.agathocles.13.2","https://numismatics.org/bigr/id/bigr.agathocles.13","-199","-170","Agathocles of Bactria","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","Demetrios I","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΔΗΜΗΤΡΙΟΥ ΑΝΙΚΗΤΟΥ","Head of Demetrius I right, diademed wearing elephant scalp helmet","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, standing facing crowning himself with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.14","Bactrian and Indo-Greek Coinage Agathocles 14","bigr.agathocles.14","","-199","-170","Agathocles of Bactria","Zeus","Tetradrachme","","","Geslagen","Zilver","","Munt","Pantaleon","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΠΑΝΤΑΛΕΟΝΤΟΣ ΣΩΤΗΡΟΣ","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","2023-04-13T01:47:32Z"
