"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Script","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.281","Seleucid Coins (part 1) 281","sc.1.281","","-285","-281","I. Selevkos Nikator||I. Antiokhos Soter","Zeus||Athena","Drahmi","","","Darp","Gümüş","Ai Khanoum||Bactra","madenî para","","Bactria","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.282","Seleucid Coins (part 1) 282","sc.1.282","","-285","-281","I. Selevkos Nikator||I. Antiokhos Soter","Zeus||Athena","Hemidrahmi","","","Darp","Gümüş","Ai Khanoum||Bactra","madenî para","","Bactria","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||Π","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.283","Seleucid Coins (part 1) 283","sc.1.283","","-285","-281","I. Selevkos Nikator||I. Antiokhos Soter","Zeus||Athena","Obolos","","","Darp","Gümüş","Ai Khanoum||Bactra","madenî para","","Bactria","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ο||Ω","","Laureate head of Zeus right","","Athena in elephant biga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8","Bactrian and Indo-Greek Coinage Antimachus I 8","bigr.antimachus_i.8","","-199","-160","Antimachus I Theos of Bactria","Nike","Denomination B (double)","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","Κ||Ρ||Φ||Ι","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.1","Bactrian and Indo-Greek Coinage Antimachus I 8.1","bigr.antimachus_i.8.1","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","Antimachus I Theos of Bactria","Nike","Denomination B (double)","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.2","Bactrian and Indo-Greek Coinage Antimachus I 8.2","bigr.antimachus_i.8.2","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","Antimachus I Theos of Bactria","Nike","Denomination B (double)","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.3","Bactrian and Indo-Greek Coinage Antimachus I 8.3","bigr.antimachus_i.8.3","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","Antimachus I Theos of Bactria","Nike","Denomination B (double)","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","ΑΡ","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","ΑΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.4","Bactrian and Indo-Greek Coinage Antimachus I 8.4","bigr.antimachus_i.8.4","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","Antimachus I Theos of Bactria","Nike","Denomination B (double)","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Φ||Ι","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.9","Bactrian and Indo-Greek Coinage Antimachus I 9","bigr.antimachus_i.9","","-199","-160","Antimachus I Theos of Bactria","","Denomination H","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.10","Bactrian and Indo-Greek Coinage Antimachus I 10","bigr.antimachus_i.10","","-199","-160","Antimachus I Theos of Bactria","","Denomination H","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","","","","Elephant walking left","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.11","Bactrian and Indo-Greek Coinage Antimachus I 11","bigr.antimachus_i.11","","-199","-160","Antimachus I Theos of Bactria","","Denomination M","","","Darp","Tunç","","madenî para","","","","Grek-Baktriya Krallığı","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:39Z"
"http://numismatics.org/sco/id/sc.1.312","Seleucid Coins (part 1) 312","sc.1.312","","-280","-261","I. Antiokhos Soter","Athena","Denomination C (unit)||Denomination D (half)","","","Darp","Tunç","Smyrna","madenî para","","Ionia","","Selevkos İmparatorluğu","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Elephant head left","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.332","Seleucid Coins (part 1) 332","sc.1.332","","-280","-261","I. Antiokhos Soter","Athena||Dioscuri","Denomination B (double)","","","Darp","Tunç","Tarsus","madenî para","","Cilicia","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||elephant head","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","elephant head","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.339","Seleucid Coins (part 1) 339","sc.1.339","","-268","-261","I. Antiokhos Soter","","Denomination B (double)","","","Darp","Tunç","Antakya","madenî para","","Seleucis and Pieria","","Selevkos İmparatorluğu","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.315_3.svg|Houghton Monogram 315.3||http://numismatics.org/symbolimages/sco/monogram.houghton.222.svg|Houghton Monogram 222||club||jawbone","Π||Ο||Θ||Μ||Ε","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned elephant standing right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_3.svg|Houghton Monogram 315.3||jawbone","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.222.svg|Houghton Monogram 222||club","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:00Z"
"http://numismatics.org/sco/id/sc.1.340","Seleucid Coins (part 1) 340","sc.1.340","","-278","-268","I. Antiokhos Soter","","Denomination D (half)","","","Darp","Tunç","Antakya","madenî para","","Seleucis and Pieria","","Selevkos İmparatorluğu","","","","","","Macedonian shield with anchor in central tondo","BA AN","Horned elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.341","Seleucid Coins (part 1) 341","sc.1.341","","-278","-268","I. Antiokhos Soter","","Denomination D (half)","","","Darp","Tunç","Antakya","madenî para","","Seleucis and Pieria","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.222.svg|Houghton Monogram 222||club||jawbone","Θ||Μ||Ε","","Macedonian shield with anchor in central tondo","BAΣΙ ANTI","Horned elephant standing right","","","jawbone","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.222.svg|Houghton Monogram 222||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.342","Seleucid Coins (part 1) 342","sc.1.342","","-268","-261","I. Antiokhos Soter","","Denomination D (half)","","","Darp","Tunç","Antakya","madenî para","","Seleucis and Pieria","","Selevkos İmparatorluğu","","","monogram||club||jawbone","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant forepart right","","monogram||club","","","jawbone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.365","Seleucid Coins (part 1) 365","sc.1.365","","-268","-261","I. Antiokhos Soter","","Denomination B (double)","","","Darp","Tunç","Dura-Europus","madenî para","","Coele-Syria","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","Σ||Γ||Β||Π","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.366","Seleucid Coins (part 1) 366","sc.1.366","","-268","-261","I. Antiokhos Soter","","Denomination D (half)","","","Darp","Tunç","Dura-Europus","madenî para","","Coele-Syria","","Selevkos İmparatorluğu","","","","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:26Z"
"http://numismatics.org/sco/id/sc.1.400","Seleucid Coins (part 1) 400","sc.1.400","","-281","-261","I. Antiokhos Soter","Dioscuri","Denomination C (unit)","","","Darp","Tunç","Susa","madenî para","","Susiana","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΑΒ||?","Μ||Θ||Ε||Π||Α","","Facing busts of the Dioscuri in laureate pilei","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||ΑΒ","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.407","Seleucid Coins (part 1) 407","sc.1.407","","-280","-261","I. Antiokhos Soter","","Obolos","","","Darp","Gümüş","Susa","madenî para","","Susiana","","Selevkos İmparatorluğu","","","","","","Elephant head right","","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.454","Seleucid Coins (part 1) 454","sc.1.454","","-281","-261","I. Antiokhos Soter","Athena||Nike","Denomination D (half)","","","Darp","Tunç","Ai Khanoum||Bactra","madenî para","","Bactria","","Selevkos İmparatorluğu","","","","","","Athena in elephant biga right, brandishing spear and shield","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.28","Bactrian and Indo-Greek Coinage Eucratides I 28","bigr.eucratides_i.28","","-150","1","","Dioscuri","Denomination L","","","Darp","Tunç","","madenî para","Eucratides I of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨐𐨬𐨁𐨯𐨁𐨩𐨅 𐨣𐨒𐨪 𐨡𐨅𐨬𐨟","Female figure seated on throne left making a blessing gesture with right hand, holding a palm in left hand; to right hill?, to left forepart of elephant","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:35Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.28.1","Bactrian and Indo-Greek Coinage Eucratides I 28.1","bigr.eucratides_i.28.1","https://numismatics.org/bigr/id/bigr.eucratides_i.28","-150","1","","Dioscuri","Denomination L","","","Darp","Tunç","","madenî para","Eucratides I of Bactria","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨐𐨬𐨁𐨯𐨁𐨩𐨅 𐨣𐨒𐨪 𐨡𐨅𐨬𐨟","Female figure seated on throne left making a blessing gesture with right hand, holding a palm in left hand; to right hill?, to left forepart of elephant","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:48:35Z"
"http://numismatics.org/sco/id/sc.1.584","Seleucid Coins (part 1) 584","sc.1.584","","-261","-246","II. Antiohos Theos","Dioscuri","Denomination D (half)","","","Darp","Tunç","Nisibis","madenî para","","Mesopotamia","","Selevkos İmparatorluğu","","","Φ","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙ ANTI","Elephant head right","","","","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.2","Bactrian and Indo-Greek Coinage Apollodotus I 2","bigr.apollodotus_i.2","","-180","-160","Apollodotus I of Bactria","","Hemidrahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.3","Bactrian and Indo-Greek Coinage Apollodotus I 3","bigr.apollodotus_i.3","","-180","-160","Apollodotus I of Bactria","","Drahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.267.svg|Bopearachchi Monogram 267","Μ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right, above six-armed taurine symbol and radiate sun; to right three-arched hill surmounted by star","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right, taurine symbol to right","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.267.svg|Bopearachchi Monogram 267","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.3.1","Bactrian and Indo-Greek Coinage Apollodotus I 3.1","bigr.apollodotus_i.3.1","https://numismatics.org/bigr/id/bigr.apollodotus_i.3","-180","-160","Apollodotus I of Bactria","","Drahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.267.svg|Bopearachchi Monogram 267","Μ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right, above six-armed taurine symbol and radiate sun; to right three-arched hill surmounted by star","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right, taurine symbol to right","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.267.svg|Bopearachchi Monogram 267","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.4","Bactrian and Indo-Greek Coinage Apollodotus I 4","bigr.apollodotus_i.4","","-180","-160","Apollodotus I of Bactria","","Drahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","https://numismatics.org/symbolimages/bigr/monogram.bop.148.svg|Bopearachchi Monogram 148||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||ΞΕ||https://numismatics.org/symbolimages/bigr/monogram.bop.7.svg|Bopearachchi Monogram 7||https://numismatics.org/symbolimages/bigr/monogram.bop.193.svg|Bopearachchi Monogram 193||https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155","Π||Υ||Κ||Ρ||Α||Ν||Τ||Η||Δ||Ξ||Ε||Ι","taurine symbol||https://numismatics.org/symbolimages/bigr/monogram.bop.289.svg|Bopearachchi Monogram 289||https://numismatics.org/symbolimages/bigr/monogram.bop.288.svg|Bopearachchi Monogram 288||https://numismatics.org/symbolimages/bigr/monogram.bop.25.svg|Bopearachchi Monogram 25||ΝΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155","Ω||Ϲ||Δ||Α||Ρ||Π||Ε||Ι","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","","","","","","","","","","","","","","","taurine symbol||https://numismatics.org/symbolimages/bigr/monogram.bop.289.svg|Bopearachchi Monogram 289||https://numismatics.org/symbolimages/bigr/monogram.bop.288.svg|Bopearachchi Monogram 288||https://numismatics.org/symbolimages/bigr/monogram.bop.25.svg|Bopearachchi Monogram 25||ΝΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:17Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.4.1","Bactrian and Indo-Greek Coinage Apollodotus I 4.1","bigr.apollodotus_i.4.1","https://numismatics.org/bigr/id/bigr.apollodotus_i.4","-180","-160","Apollodotus I of Bactria","","Drahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","https://numismatics.org/symbolimages/bigr/monogram.bop.7.svg|Bopearachchi Monogram 7","Α||Ν||Τ","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:17Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.4.2","Bactrian and Indo-Greek Coinage Apollodotus I 4.2","bigr.apollodotus_i.4.2","https://numismatics.org/bigr/id/bigr.apollodotus_i.4","-180","-160","Apollodotus I of Bactria","","Drahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","ΞΕ","","ΝΟ","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","","","","","","","","","","","","","","","ΝΟ","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:18Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.4.3","Bactrian and Indo-Greek Coinage Apollodotus I 4.3","bigr.apollodotus_i.4.3","https://numismatics.org/bigr/id/bigr.apollodotus_i.4","-180","-160","Apollodotus I of Bactria","","Drahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","https://numismatics.org/symbolimages/bigr/monogram.bop.25.svg|Bopearachchi Monogram 25","Δ||Α","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.25.svg|Bopearachchi Monogram 25","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:18Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.4.4","Bactrian and Indo-Greek Coinage Apollodotus I 4.4","bigr.apollodotus_i.4.4","https://numismatics.org/bigr/id/bigr.apollodotus_i.4","-180","-160","Apollodotus I of Bactria","","Drahmi","","","Darp","Gümüş","","madenî para","","","","Grek-Baktriya Krallığı","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","https://numismatics.org/symbolimages/bigr/monogram.bop.288.svg|Bopearachchi Monogram 288","Ϲ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.288.svg|Bopearachchi Monogram 288","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:49:19Z"
