"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Script","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.155","Seleucid Coins (part 1) 155","sc.1.155","","-296","-281","سلوقس الأول","زيوس||آثينا","دراخما","","","Struck","فضة","سلوقية","ﻦﻗﻭﺩ","","Mesopotamia","","سلوقيون","","","ΑΙΔΙΣΙ||anchor r.","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","ΑΙΔΙΣΙ","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.4.1","Bactrian and Indo-Greek Coinage Demetrius I 4.1","bigr.demetrius_i.4.1","https://numismatics.org/bigr/id/bigr.demetrius_i.4","-205","-180","","هيراكليس","دراخما","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","Ν","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:16Z"
"http://numismatics.org/sco/id/sc.1.156","Seleucid Coins (part 1) 156","sc.1.156","","-296","-281","سلوقس الأول","زيوس||آثينا","دراخما","","","Struck","فضة","Uncertain Mint 9","ﻦﻗﻭﺩ","","","","سلوقيون","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.4.2","Bactrian and Indo-Greek Coinage Demetrius I 4.2","bigr.demetrius_i.4.2","https://numismatics.org/bigr/id/bigr.demetrius_i.4","-205","-180","","هيراكليس","دراخما","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.131.svg|Bopearachchi Monogram 131||https://numismatics.org/symbolimages/bigr/monogram.bop.98.svg|Bopearachchi Monogram 98","Π||Α||Ο||Υ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.131.svg|Bopearachchi Monogram 131","","","https://numismatics.org/symbolimages/bigr/monogram.bop.98.svg|Bopearachchi Monogram 98","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:16Z"
"http://numismatics.org/sco/id/sc.1.157","Seleucid Coins (part 1) 157","sc.1.157","","-296","-281","سلوقس الأول","زيوس||آثينا","دراخما","","","Struck","فضة","Uncertain Mint 9","ﻦﻗﻭﺩ","","","","سلوقيون","","","anchor r.||ΑΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","ΑΡ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5","Bactrian and Indo-Greek Coinage Demetrius I 5","bigr.demetrius_i.5","","-205","-180","Demetrius I of Bactria","هيراكليس","Obol","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Κ||Ρ||Ο||Τ||Λ||Φ||Π||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:17Z"
"http://numismatics.org/sco/id/sc.1.158","Seleucid Coins (part 1) 158","sc.1.158","","-296","-281","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","","سلوقيون","","","Η||anchor r.||ΣΙΑ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Η","ΣΙΑ","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.1","Bactrian and Indo-Greek Coinage Demetrius I 5.1","bigr.demetrius_i.5.1","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","Demetrius I of Bactria","هيراكليس","Obol","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:17Z"
"http://numismatics.org/sco/id/sc.1.159","Seleucid Coins (part 1) 159","sc.1.159","","-296","-281","سلوقس الأول","زيوس||آثينا","Obol","","","Struck","فضة","سلوقية||شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.2","Bactrian and Indo-Greek Coinage Demetrius I 5.2","bigr.demetrius_i.5.2","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","Demetrius I of Bactria","هيراكليس","Obol","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:17Z"
"http://numismatics.org/sco/id/sc.1.P14","Seleucid Coins (part 1) P14","sc.1.P14","","-296","-281","سلوقس الأول","زيوس||آثينا","Obol","","","Plated","فضة","سلوقية||شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","Bactrian and Indo-Greek Coinage Demetrius I 5.3","bigr.demetrius_i.5.3","https://numismatics.org/bigr/id/bigr.demetrius_i.5","-205","-180","Demetrius I of Bactria","هيراكليس","Obol","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.6","Bactrian and Indo-Greek Coinage Demetrius I 6","bigr.demetrius_i.6","","-205","-180","","هيراكليس","Obol","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","Α||Τ||Υ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:17Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.6.1","Bactrian and Indo-Greek Coinage Demetrius I 6.1","bigr.demetrius_i.6.1","https://numismatics.org/bigr/id/bigr.demetrius_i.6","-205","-180","","هيراكليس","Obol","","","Struck","فضة","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","Α||Τ||Υ","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.36.svg|Bopearachchi Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:17Z"
"http://numismatics.org/sco/id/sc.1.163","Seleucid Coins (part 1) 163","sc.1.163","","-287","-287","سلوقس الأول","زيوس||آثينا","Stater","","","Struck","ذهب","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","Κ||spearhead","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","Κ","","","","","","","","","","spearhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8","Bactrian and Indo-Greek Coinage Demetrius I 8","bigr.demetrius_i.8","","-205","-180","Demetrius I of Bactria","","Denomination A/B (triple)","","","Struck","نحاس","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Η||Δ||Ρ||Α||Γ||Κ||Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var||https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.1","Bactrian and Indo-Greek Coinage Demetrius I 8.1","bigr.demetrius_i.8.1","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","Demetrius I of Bactria","","Denomination A/B (triple)","","","Struck","نحاس","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.2","Bactrian and Indo-Greek Coinage Demetrius I 8.2","bigr.demetrius_i.8.2","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","Demetrius I of Bactria","","Denomination A/B (triple)","","","Struck","نحاس","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.3","Bactrian and Indo-Greek Coinage Demetrius I 8.3","bigr.demetrius_i.8.3","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","Demetrius I of Bactria","","Denomination A/B (triple)","","","Struck","نحاس","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","Ν","","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.4","Bactrian and Indo-Greek Coinage Demetrius I 8.4","bigr.demetrius_i.8.4","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","Demetrius I of Bactria","","Denomination A/B (triple)","","","Struck","نحاس","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:20Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.5","Bactrian and Indo-Greek Coinage Demetrius I 8.5","bigr.demetrius_i.8.5","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","Demetrius I of Bactria","","Denomination A/B (triple)","","","Struck","نحاس","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37","Δ||Ρ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.37.svg|Bopearachchi Monogram 37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:21Z"
"https://numismatics.org/bigr/id/bigr.demetrius_i.8.6","Bactrian and Indo-Greek Coinage Demetrius I 8.6","bigr.demetrius_i.8.6","https://numismatics.org/bigr/id/bigr.demetrius_i.8","-205","-180","Demetrius I of Bactria","","Denomination A/B (triple)","","","Struck","نحاس","","ﻦﻗﻭﺩ","","","","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var","Η||Δ","","Elephant head, bell around neck, right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Caduceus","","https://numismatics.org/symbolimages/bigr/monogram.bop.194var.svg|Bopearachchi Monogram 194var","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:22Z"
"http://numismatics.org/sco/id/sc.1.177","Seleucid Coins (part 1) 177","sc.1.177","","-295","-280","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||anchor r.||Δ","Μ||Ω||Ε||Π||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","spearhead||anchor r.||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.178","Seleucid Coins (part 1) 178","sc.1.178","","-295","-281","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","Struck","فضة","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||bee||anchor r.||ΙΣ","Σ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||bee||ΙΣ","","","","","","","","","","anchor r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.179","Seleucid Coins (part 1) 179","sc.1.179","","-295","-294","سلوقس الأول","زيوس||آثينا","دراخما","","","Struck","فضة","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","head of Helios facing||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","head of Helios facing","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.180","Seleucid Coins (part 1) 180","sc.1.180","","-295","-280","سلوقس الأول","زيوس||آثينا","Hemidrachm","","","Struck","فضة","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","Ε||spearhead","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","Ε","","","","","","","","","","spearhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.181","Seleucid Coins (part 1) 181","sc.1.181","","-291","-281","سلوقس الأول","آثينا","دراخما","","","Struck","فضة","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","Μ||Ω","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Μ||Ω||Γ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","","","","","spearhead","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.182","Seleucid Coins (part 1) 182","sc.1.182","","-291","-281","سلوقس الأول","آثينا","Obol","","","Struck","فضة","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","anchor||Μ||bee","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","anchor","","Μ||bee","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.183","Seleucid Coins (part 1) 183","sc.1.183","","-300","-298","سلوقس الأول","نيكه","Double daric","","","Struck","ذهب","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","horse head l.||anchor, flukes upward","","","Head of Alexander right, in elephant headdress","","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","horse head l.","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/pco/id/cpe.1_1.194","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 194","cpe.1_1.194","","-308","-303","بطليموس الأول","آثينا","دراخما","بطالمة","","Struck","فضة","كورنث","ﻦﻗﻭﺩ","بطليموس الأول","Corinthia","","المملكة البطلمية","","","eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","","","","eagle on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.195","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 195","cpe.1_1.195","","-308","-303","بطليموس الأول","آثينا","دراخما","بطالمة","","Struck","فضة","كورنث","ﻦﻗﻭﺩ","بطليموس الأول","Corinthia","","المملكة البطلمية","","","eagle on thunderbolt||ΔΟ","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","","","","eagle on thunderbolt||ΔΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.196","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 196","cpe.1_1.196","","-308","-303","بطليموس الأول","آثينا","دراخما","بطالمة","","Struck","فضة","كورنث","ﻦﻗﻭﺩ","بطليموس الأول","Corinthia","","المملكة البطلمية","","","Δ||Ο||eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","Δ","","","Ο||eagle on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/sco/id/sc.1.187","Seleucid Coins (part 1) 187","sc.1.187","","-288","-281","سلوقس الأول","زيوس","Stater","","","Struck","فضة","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","","","","Laureate head of Zeus right","","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:36Z"
"http://numismatics.org/pco/id/cpe.1_1.197","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 197","cpe.1_1.197","","-308","-303","بطليموس الأول","آثينا","دراخما","بطالمة","","Struck","فضة","سيكيون","ﻦﻗﻭﺩ","بطليموس الأول","Sicyonia","","المملكة البطلمية","","","Δ||eagle right","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","","Δ","","","eagle right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/sco/id/sc.1.188","Seleucid Coins (part 1) 188","sc.1.188","","-300","-298","سلوقس الأول","","Denomination C (unit)","","","Struck","نحاس","شوشان","ﻦﻗﻭﺩ","","Susiana","","سلوقيون","","","Μ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor, flukes upward","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
