"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Script","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.830","Seleucid Coins (part 1) 830","sc.1.830","","-246","-226","Seleuco II Calinico","Apolo","Tetradracma","","","Struck","plata","Artacoana","moneda","Seleuco II Calinico","Aria","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2||http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||?","Β||Γ||Α||Χ||Ρ||Ο||Τ||Δ||Ε||Θ||Σ||Ψ||Κ||Λ||Π","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2||http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2||?","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.831","Seleucid Coins (part 1) 831","sc.1.831","","-246","-226","Seleuco II Calinico","Apolo","Dracma griega moderna","","","Struck","plata","Artacoana","moneda","Seleuco II Calinico","Aria","","Imperio seléucida","","","?||monogram||Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","Τ||Β||Γ||Ψ||Κ||Ρ||Α||Χ||Λ||Θ||Ε||Δ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||?||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.857","Seleucid Coins (part 1) 857","sc.1.857","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","Struck","plata","Lisimaquia","moneda","Antíoco I Sóter","Thracian Chersonesus","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_3.svg|Houghton Monogram 280.3||http://numismatics.org/symbolimages/sco/monogram.houghton.493_1.svg|Houghton Monogram 493.1","Μ||Β||Π||Υ||Ι||Ψ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_3.svg|Houghton Monogram 280.3||http://numismatics.org/symbolimages/sco/monogram.houghton.493_1.svg|Houghton Monogram 493.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.977","Seleucid Coins (part 1) 977","sc.1.977","","-211","-208","Antíoco III el Grande","Apolo","Denomination C (unit)","","","Struck","bronce","Sardes","moneda","","Lydia","","Imperio seléucida","","","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","Μ||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1020","Seleucid Coins (part 1) 1020","sc.1.1020","","-197","-187","Antíoco III el Grande","Apolo","Tetradracma","","","Struck","plata","Solos","moneda","Antíoco III el Grande","Cilicia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Ψ||Τ||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:17Z"
"http://numismatics.org/sco/id/sc.1.1023","Seleucid Coins (part 1) 1023","sc.1.1023","","-197","-187","Antíoco III el Grande","Apolo","Dracma griega moderna","","","Struck","plata","Solos","moneda","Antíoco III el Grande","Cilicia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Ψ||Τ||Ρ||Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1065","Seleucid Coins (part 1) 1065","sc.1.1065","","-223","-211","Antíoco III el Grande","","Dracma griega moderna","","","Struck","plata","Apamea","moneda","Antíoco III el Grande","Seleucis and Pieria","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||Ε||Μ||erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","Μ||Π||Ρ||Ε||Υ||Η||Δ||Σ||Ω||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||Ε||Μ||erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1066","Seleucid Coins (part 1) 1066","sc.1.1066","","-211","-208","Antíoco III el Grande","","Dracma griega moderna","","","Struck","plata","Apamea","moneda","Antíoco III el Grande","Seleucis and Pieria","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","Μ||Υ||Ψ||Ε||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1075","Seleucid Coins (part 1) 1075","sc.1.1075","","-211","-208","Antíoco III el Grande","Apolo","Tetradracma","","","Struck","plata","Latakia","moneda","Antíoco III el Grande","Seleucis and Pieria","","Imperio seléucida","","","monogram||prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1||http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67","Ν||Κ||Α||Β||Γ||Ρ||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram||prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:37Z"
"http://numismatics.org/pco/id/cpe.1_2.B109","Coins of the Ptolemaic Empire Vol. I, Part II, no. B109","cpe.1_2.B109","","-294","-282","Ptolomeo I","","Óbolo","Dinastía Ptolemaica||Dinastía argéada","","Struck","bronce","Uncertain Mint 9","moneda","Alejandro Magno","Cyprus","","Período helenístico de Egipto||Reino de Macedonia","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/sco/id/sc.1.1095","Seleucid Coins (part 1) 1095","sc.1.1095","","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","Struck","bronce","Uncertain Mint 62","moneda","","Coele-Syria","","Imperio seléucida","ME AN","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Δ||Ο||Α||Υ||Ψ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1100","Seleucid Coins (part 1) 1100","sc.1.1100","","-198","-187","Antíoco III el Grande","Apolo||Niké","Denomination B (double)","","","Struck","bronce","Uncertain Mint 64","moneda","","Coele-Syria","","Imperio seléucida","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Σ||Α||Ε||Δ||Ω||Ψ||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1120","Seleucid Coins (part 1) 1120","sc.1.1120","","-213","-210","Antíoco III el Grande","Apolo","Estatera","","","Struck","oro","""Rose"" Mint","moneda","Antíoco III el Grande","","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_11.svg|Houghton Monogram 11.11||http://numismatics.org/symbolimages/sco/monogram.houghton.253_3.svg|Houghton Monogram 253.3","Ω||Ρ||Α||Τ||Λ||Ι||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_11.svg|Houghton Monogram 11.11||http://numismatics.org/symbolimages/sco/monogram.houghton.253_3.svg|Houghton Monogram 253.3","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:06Z"
"http://numismatics.org/sco/id/sc.1.1212","Seleucid Coins (part 1) 1212","sc.1.1212","","-211","-208","Antíoco III el Grande","Apolo","Tetradracma","","","Struck","plata","Susa","moneda","Antíoco III el Grande","Susiana","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.293.svg|Houghton Monogram 293||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Μ||Δ||Ψ||Κ||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.293.svg|Houghton Monogram 293","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:47Z"
"http://numismatics.org/sco/id/sc.1.1213","Seleucid Coins (part 1) 1213","sc.1.1213","","-211","-208","Antíoco III el Grande","Apolo","Tetradracma","","","Struck","plata","Susa","moneda","Antíoco III el Grande","Susiana","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2","Μ||Υ||Ψ||Ε||Π||Α||Τ||Χ||Ν||Δ||Β||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:48Z"
"http://numismatics.org/sco/id/sc.1.1218","Seleucid Coins (part 1) 1218","sc.1.1218","","-220","-208","Antíoco III el Grande","Atenea","Denomination A (quadruple)","","","Struck","bronce","Susa","moneda","Antíoco III el Grande","Susiana","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Ε||Ψ||Δ||Ρ","","Diademed, horned, head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, crowning royal name and holding spear and shield","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1219","Seleucid Coins (part 1) 1219","sc.1.1219","","-220","-208","Antíoco III el Grande","Atenea","Denomination C (unit)","","","Struck","bronce","Susa","moneda","Antíoco III el Grande","Susiana","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Ε||Ψ||Δ||Ρ","","Diademed, horned, head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, crowning royal name and holding spear and shield","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1272","Seleucid Coins (part 1) 1272","sc.1.1272","","-211","-208","Antíoco III el Grande","","Denomination A (quadruple)","","","Struck","bronce","Uncertain Mint 73","moneda","Antíoco III el Grande","Media","","Imperio seléucida","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","Π||Ψ||Λ||Ι||Ρ||Τ||Α||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","tripod","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
