"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Script","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.662","Seleucid Coins (part 1) 662","sc.1.662","","-246","-242","Seleucus II Callinicus","Athena","Denomination D (half)","Seleucid Dynasty","","Struck","Bronze","Sardis","Coin","","Lydia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","Δ||Ρ||Ι||Μ||Ε||Υ||Τ||Ο||Κ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:21Z"
"http://numismatics.org/sco/id/sc.1.753","Seleucid Coins (part 1) 753","sc.1.753","","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Nisibis","Coin","","Mesopotamia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.754","Seleucid Coins (part 1) 754","sc.1.754","","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Nisibis","Coin","","Mesopotamia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.755","Seleucid Coins (part 1) 755","sc.1.755","","-246","-226","Seleucus II Callinicus","Dioscuri","Denomination E (quarter)","Seleucid Dynasty","","Struck","Bronze","Nisibis","Coin","","Mesopotamia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛ ΣΕΛΕΥ","Elephant head right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"https://numismatics.org/bigr/id/bigr.menander_i.25","Bactrian and Indo-Greek Coinage Menander I 25","bigr.menander_i.25","","-160","-135","Menander I of Bactria","","Denomination I","","","Struck","Bronze","","Coin","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.25.1","Bactrian and Indo-Greek Coinage Menander I 25.1","bigr.menander_i.25.1","https://numismatics.org/bigr/id/bigr.menander_i.25","-160","-135","Menander I of Bactria","","Denomination I","","","Struck","Bronze","","Coin","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:00Z"
"http://numismatics.org/sco/id/sc.1.785","Seleucid Coins (part 1) 785","sc.1.785","","-246","-226","Seleucus II Callinicus","Nike","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Seleuceia ad Tigrim","Coin","Seleucus II Callinicus","Mesopotamia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","Μ||Ο","","Draped bust of Seleucus II inclined slightly to left, crowned by figure of Nike on right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"https://numismatics.org/bigr/id/bigr.menander_i.29","Bactrian and Indo-Greek Coinage Menander I 29","bigr.menander_i.29","","-160","-135","Menander I of Bactria","","Denomination H","","","Struck","Bronze","","Coin","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","Δ","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.29.1","Bactrian and Indo-Greek Coinage Menander I 29.1","bigr.menander_i.29.1","https://numismatics.org/bigr/id/bigr.menander_i.29","-160","-135","Menander I of Bactria","","Denomination H","","","Struck","Bronze","","Coin","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","Δ","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:01Z"
"http://numismatics.org/sco/id/sc.1.800","Seleucid Coins (part 1) 800","sc.1.800","","-246","-226","Seleucus II Callinicus","","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Susa","Coin","Seleucus II Callinicus","Susiana","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Α||Ι||Κ||Δ||Ρ","","Diademed and horned bust of Seleucus II three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:39Z"
"http://numismatics.org/sco/id/sc.1.801","Seleucid Coins (part 1) 801","sc.1.801","","-246","-226","Seleucus II Callinicus","","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Susa","Coin","Seleucus II Callinicus","Susiana","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Α||Ι||Κ||Δ||Ρ","","Diademed and horned bust of Seleucus II three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:39Z"
"http://numismatics.org/sco/id/sc.1.817","Seleucid Coins (part 1) 817","sc.1.817","","-256","-242","Seleucus II Callinicus","Athena","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Ecbatana","Coin","","Media","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.818","Seleucid Coins (part 1) 818","sc.1.818","","-256","-242","Seleucus II Callinicus","Athena","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Ecbatana","Coin","","Media","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.819","Seleucid Coins (part 1) 819","sc.1.819","","-256","-242","Seleucus II Callinicus","Athena","Denomination D (half)","Seleucid Dynasty","","Struck","Bronze","Ecbatana","Coin","","Media","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","Π||Α||Ω||Σ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.820","Seleucid Coins (part 1) 820","sc.1.820","","-228","-226","Seleucus II Callinicus","","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Ecbatana","Coin","Seleucus II Callinicus","Media","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Π||Α||Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.821","Seleucid Coins (part 1) 821","sc.1.821","","-246","-226","Seleucus II Callinicus","Athena","Denomination D (half)","Seleucid Dynasty","","Struck","Bronze","Ecbatana","Coin","Seleucus II Callinicus","Media","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.976","Seleucid Coins (part 1) 976","sc.1.976","","-211","-208","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Sardis","Coin","","Lydia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Μ||Π","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.977","Seleucid Coins (part 1) 977","sc.1.977","","-211","-208","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Sardis","Coin","","Lydia","","Seleucid Empire","","","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","Μ||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.978","Seleucid Coins (part 1) 978","sc.1.978","","-211","-208","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Sardis","Coin","","Lydia","","Seleucid Empire","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.979","Seleucid Coins (part 1) 979","sc.1.979","","-211","-208","Antiochus III the Great","Apollo","Denomination D (half)","Seleucid Dynasty","","Struck","Bronze","Sardis","Coin","","Lydia","","Seleucid Empire","","","Anchor||ΔΙ","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","Anchor","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.980","Seleucid Coins (part 1) 980","sc.1.980","","-210","-203","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Sardis","Coin","","Lydia","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||ΔΙ","Π||Χ||Υ||Δ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.982","Seleucid Coins (part 1) 982","sc.1.982","","-210","-203","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Struck","Bronze","Sardis","Coin","","Lydia","","Seleucid Empire","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.985","Seleucid Coins (part 1) 985","sc.1.985","","-203","-197","Antiochus III the Great","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 56","Coin","Antiochus III the Great","Western Asia Minor","","Seleucid Empire","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||small anchor||Μ||? indistinguishable||?","Π||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","monogram||? indistinguishable","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||Μ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.986","Seleucid Coins (part 1) 986","sc.1.986","","-197","-190","Antiochus III the Great","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 56","Coin","Antiochus III the Great","Western Asia Minor","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||small anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","Μ||Α||Τ||Π||Ρ||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.987","Seleucid Coins (part 1) 987","sc.1.987","","-192","-187","Antiochus III the Great","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain Mint 56","Coin","Antiochus III the Great","Western Asia Minor","","Seleucid Empire","","","monogram||ΙΕ||ΜΗ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","monogram||ΜΗ","","","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"https://numismatics.org/bigr/id/bigr.lysias.2","Bactrian and Indo-Greek Coinage Lysias 2","bigr.lysias.2","","-130","-120","Lysias Anicetus","Heracles","Tetradrachm","","","Struck","Silver","","Coin","Lysias Anicetus","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","Α||Τ||Φ||Ι||Σ","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:30Z"
"https://numismatics.org/bigr/id/bigr.lysias.2.1","Bactrian and Indo-Greek Coinage Lysias 2.1","bigr.lysias.2.1","https://numismatics.org/bigr/id/bigr.lysias.2","-130","-120","Lysias Anicetus","Heracles","Tetradrachm","","","Struck","Silver","","Coin","Lysias Anicetus","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Α||Τ","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:30Z"
"https://numismatics.org/bigr/id/bigr.lysias.2.2","Bactrian and Indo-Greek Coinage Lysias 2.2","bigr.lysias.2.2","https://numismatics.org/bigr/id/bigr.lysias.2","-130","-120","Lysias Anicetus","Heracles","Tetradrachm","","","Struck","Silver","","Coin","Lysias Anicetus","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","Α||Τ||Σ","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","https://numismatics.org/symbolimages/bigr/monogram.bop.121.svg|Bopearachchi Monogram 121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:31Z"
"https://numismatics.org/bigr/id/bigr.lysias.2.3","Bactrian and Indo-Greek Coinage Lysias 2.3","bigr.lysias.2.3","https://numismatics.org/bigr/id/bigr.lysias.2","-130","-120","Lysias Anicetus","Heracles","Tetradrachm","","","Struck","Silver","","Coin","Lysias Anicetus","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B41","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41","cpe.1_2.B41","","-294","-294","Ptolemy I Soter","","Obol","Ptolemaic Dynasty||Argead Dynasty","","Struck","Bronze","Alexandria","Coin","Alexander III of Macedon","Egypt","","Ptolemaic Empire||Kingdom of Macedonia","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41a","cpe.1_2.B41a","","-294","-294","Ptolemy I Soter","","Obol","Ptolemaic Dynasty||Argead Dynasty","","Struck","Bronze","Alexandria","Coin","Alexander III of Macedon","Egypt","","Ptolemaic Empire||Kingdom of Macedonia","","","Α","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41b","cpe.1_2.B41b","","-294","-294","Ptolemy I Soter","","Obol","Ptolemaic Dynasty||Argead Dynasty","","Struck","Bronze","Alexandria","Coin","Alexander III of Macedon","Egypt","","Ptolemaic Empire||Kingdom of Macedonia","","","Λ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
