"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Script","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.770","Seleucid Coins (part 1) 770","sc.1.770","","-246","-226","Séleucos II","Apollon","Denomination A (quadruple)","","","Frappé","Bronze","Séleucie du Tigre","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ","","Buste d'Apollon lauré et drapé de trois quarts à gauche","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau marchant à droite","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.772","Seleucid Coins (part 1) 772","sc.1.772","","-246","-226","Séleucos II","Apollon","Denomination A (quadruple)","","","Frappé","Bronze","Séleucie du Tigre","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Υ||Ι||Ψ","","Tête laurée d'Apollon à droite, les cheveux en chignon (krobylos) derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bridled horse head right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.807","Seleucid Coins (part 1) 807","sc.1.807","","-246","-245","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Ecbatane","Monnaie","Séleucos II","Media","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.375_2.svg|Houghton Monogram 375.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||monogram","Η||Δ||Σ||Ω||Π||Α||Ξ||Υ||Ο||Μ||Ε||Χ||Ψ||Κ||Ρ||Ι","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon assis sur l'omphalos à gauche, tenant trois flèches et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.375_2.svg|Houghton Monogram 375.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.808","Seleucid Coins (part 1) 808","sc.1.808","","-246","-226","Séleucos II","Apollon","Drachme","","","Frappé","Argent","Ecbatane","Monnaie","Séleucos II","Media","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.||monogram","Χ||Ψ||Κ||Ρ||Ι","","Tête diadémée de Séleucos III à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon assis sur l'omphalos à gauche, essayant deux flèches et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:43Z"
"http://numismatics.org/sco/id/sc.1.809","Seleucid Coins (part 1) 809","sc.1.809","","-246","-226","Séleucos II","Apollon","Statère","","","Frappé","Or","Ecbatane","Monnaie","Séleucos II","Media","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Α||Ρ||Ν||Κ||Χ||Ψ||Ι||Σ||Ε||Ο","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:43Z"
"http://numismatics.org/sco/id/sc.1.811","Seleucid Coins (part 1) 811","sc.1.811","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Ecbatane","Monnaie","Séleucos II","Media","","Séleucides","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Α||Ρ||Χ||Ψ||Κ||Ι||Σ||Ε||Ο||Γ||Η||Τ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.830","Seleucid Coins (part 1) 830","sc.1.830","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Artacoana","Monnaie","Séleucos II","Aria","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2||http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||?","Β||Γ||Α||Χ||Ρ||Ο||Τ||Δ||Ε||Θ||Σ||Ψ||Κ||Λ||Π","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2||http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2||?","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.831","Seleucid Coins (part 1) 831","sc.1.831","","-246","-226","Séleucos II","Apollon","Drachme","","","Frappé","Argent","Artacoana","Monnaie","Séleucos II","Aria","","Séleucides","","","?||monogram||Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","Τ||Β||Γ||Ψ||Κ||Ρ||Α||Χ||Λ||Θ||Ε||Δ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||?||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.1213","Seleucid Coins (part 1) 1213","sc.1.1213","","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Frappé","Argent","Suse (Élam)","Monnaie","Antiochos III","Susiana","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2","Μ||Υ||Ψ||Ε||Π||Α||Τ||Χ||Ν||Δ||Β||Ρ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.569_1.svg|Houghton Monogram 569.1||http://numismatics.org/symbolimages/sco/monogram.houghton.569_2.svg|Houghton Monogram 569.2","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:48Z"
"http://numismatics.org/pella/id/price.569","Price 569","price.569","","-273","-272","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Pella","Monnaie","","Strymonian and Bottiaean District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.1444.svg|Price Monogram 1444","Χ||Ι||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1444.svg|Price Monogram 1444","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-08-30T01:38:56Z"
"http://numismatics.org/pella/id/price.570","Price 570","price.570","","-273","-272","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Pella","Monnaie","","Strymonian and Bottiaean District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155||http://numismatics.org/symbolimages/pella/monogram.price.1444.svg|Price Monogram 1444","Π||Μ||Δ||Χ||Ι||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1444.svg|Price Monogram 1444","","","","","","","","","","","","","2023-08-30T01:38:57Z"
"http://numismatics.org/pella/id/price.937","Price 937","price.937","","-250","-225","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Mangalia","Monnaie","","Moesia Inferior","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218||corn-ear","Δ||Ε||Χ||Α||Κ||Π||Μ||Τ||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","corn-ear","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218","","","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1015","Price 1015","price.1015","","-250","-175","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Nessebar","Monnaie","","Eastern Coast of Thrace","","Royaume de Macédoine","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","Χ||Υ||Ι||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","","","","","","","","","","","","","2023-08-30T01:42:10Z"
"http://numismatics.org/pella/id/price.1088","Price 1088","price.1088","","-125","-65","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Nessebar","Monnaie","","Eastern Coast of Thrace","","Royaume de Macédoine","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","Χ||Υ||Ι||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-08-30T01:42:32Z"
"http://numismatics.org/pella/id/price.2217","Price 2217","price.2217","","-190","-165","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Milet","Monnaie","","Ionia","","Royaume de Macédoine","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.173.svg|Price Monogram 173||http://numismatics.org/symbolimages/pella/monogram.price.1120.svg|Price Monogram 1120","Μ||Ψ||Α||Χ||Υ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.173.svg|Price Monogram 173||http://numismatics.org/symbolimages/pella/monogram.price.1120.svg|Price Monogram 1120","","","","","","","","","","","","","2023-08-30T01:50:56Z"
"http://numismatics.org/pella/id/price.2443","Price 2443","price.2443","","-190","-165","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Chios","Monnaie","","Islands off Ionia","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440||grapes||sphinx l. on amphora","Χ||Υ||Ι||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440||grapes||sphinx l. on amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-08-30T01:52:51Z"
"http://numismatics.org/pella/id/price.2804","Price 2804","price.2804","","-323","-310","","","Demi unité","Argéades","","Frappé","Bronze","Valeur incertaine","Monnaie","","Western Asia Minor","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.858.svg|Price Monogram 858||head of Herakles 3/4 r.","Χ||Ψ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","http://numismatics.org/symbolimages/pella/monogram.price.858.svg|Price Monogram 858","","","","","","","","","","","","","","","","","","","head of Herakles 3/4 r.","","","","","","","","","","","","","","","","","","","","","","2023-08-30T01:54:52Z"
"http://numismatics.org/pella/id/price.3169","Price 3169","price.3169","","-315","-300","","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Salamine de Chypre","Monnaie","","Cyprus","","Royaume de Macédoine","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","Η||Δ||Ε||Ρ||Χ||Υ||Ι||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","","","","","","","","","","","","","2023-08-30T01:56:00Z"
"http://numismatics.org/pella/id/price.P151","Price P151","price.P151","","-323","-316","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Arouad","Monnaie","","Phoenicia","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874||http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","Η||Χ||Ψ||Τ||Ο||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","","","","","","","","","","","","","2023-08-30T01:56:43Z"
"http://numismatics.org/pella/id/price.P152","Price P152","price.P152","","-323","-316","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","Argéades","","Frappé","Argent","Arouad","Monnaie","","Phoenicia","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872||http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","Η||Χ||Ψ||Ο||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","","","","","","","","","","","","","2023-08-30T01:56:46Z"
