"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.2.r.27","Schaefer RRC 346/2 Reverse 20A","rrc-346.2.r.27","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Bow||Uncertain","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.58","Sharpless RRC 346/2 Reverse 1000","rrc-346.2.r.58","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","A||Uncertain","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.62","Schaefer RRC 346/2 Reverse 49.2","rrc-346.2.r.62","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Uncertain||VI","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.123","Sharpless RRC 346/2 Reverse 1001","rrc-346.2.r.123","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Uncertain||XXX","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.124","Sharpless RRC 346/2 Reverse 1002","rrc-346.2.r.124","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Spear||Uncertain","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-342.4.o.3","Schaefer RRC 342/4 Obverse 1016","rrc-342.4.o.3","http://numismatics.org/crro/id/rrc-342.4b","","","RRC 342/4b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-342.4.o.11","Schaefer RRC 342/4 Obverse 1001","rrc-342.4.o.11","http://numismatics.org/crro/id/rrc-342.4b","","","RRC 342/4b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-342.4.o.18","Sharpless RRC 342/4 Obverse 1008","rrc-342.4.o.18","http://numismatics.org/crro/id/rrc-342.4b","","","RRC 342/4b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-342.4.o.23","Sharpless RRC 342/4 Obverse 1013","rrc-342.4.o.23","http://numismatics.org/crro/id/rrc-342.4b","","","RRC 342/4b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-342.4.o.26","Schaefer RRC 342/4 Obverse 1016","rrc-342.4.o.26","http://numismatics.org/crro/id/rrc-342.4a","","","RRC 342/4a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.7","Schaefer RRC 342/5 Obverse B+R 2","rrc-342.5.o.7","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.17","Schaefer RRC 342/5 Obverse 1001","rrc-342.5.o.17","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.74","Schaefer RRC 342/5 Obverse 1027","rrc-342.5.o.74","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.85","Schaefer RRC 342/5 Obverse 1036","rrc-342.5.o.85","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.88","Schaefer RRC 342/5 Obverse 1039","rrc-342.5.o.88","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.122","Schaefer RRC 342/5 Obverse D2","rrc-342.5.o.122","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.123","Schaefer RRC 342/5 Obverse E6","rrc-342.5.o.123","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.124","Schaefer RRC 342/5 Obverse E7","rrc-342.5.o.124","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.126","Schaefer RRC 342/5 Obverse D5","rrc-342.5.o.126","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.130","Schaefer RRC 342/5 Obverse D11","rrc-342.5.o.130","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.133","Schaefer RRC 342/5 Obverse D12","rrc-342.5.o.133","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.134","Schaefer RRC 342/5 Obverse D14","rrc-342.5.o.134","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.91","Schaefer RRC 352/1 Obverse 424","rrc-352.1.o.91","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.120","Schaefer RRC 352/1 Obverse 125","rrc-352.1.o.120","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.122","Schaefer RRC 352/1 Obverse 1021","rrc-352.1.o.122","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.124","Schaefer RRC 352/1 Obverse 219","rrc-352.1.o.124","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.174","Schaefer RRC 352/1 Obverse 457","rrc-352.1.o.174","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.175","Schaefer RRC 352/1 Obverse 1031","rrc-352.1.o.175","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.192","Sharpless RRC 352/1 Obverse 1038","rrc-352.1.o.192","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.202","Sharpless RRC 352/1 Obverse 1048","rrc-352.1.o.202","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.219","Sharpless RRC 352/1 Obverse 1066","rrc-352.1.o.219","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.227","Sharpless RRC 352/1 Obverse 1074","rrc-352.1.o.227","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.229","Sharpless RRC 352/1 Obverse 1076","rrc-352.1.o.229","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.236","Sharpless RRC 352/1 Obverse 1081","rrc-352.1.o.236","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.248","Sharpless RRC 352/1 Obverse 1093","rrc-352.1.o.248","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.251","Sharpless RRC 352/1 Obverse 1096","rrc-352.1.o.251","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.300","Sharpless RRC 352/1 Obverse 1144","rrc-352.1.o.300","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.301","Sharpless RRC 352/1 Obverse 1145","rrc-352.1.o.301","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.302","Sharpless RRC 352/1 Obverse 1146","rrc-352.1.o.302","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.312","Sharpless RRC 352/1 Obverse 1156","rrc-352.1.o.312","http://numismatics.org/crro/id/rrc-352.1b","","","RRC 352/1b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.129","Sharpless RRC 352/1 Obverse 1157","rrc-352.1.o.129","http://numismatics.org/crro/id/rrc-352.1b","","","RRC 352/1b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.223","Sharpless RRC 352/1 Obverse 1158","rrc-352.1.o.223","http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.317","Schaefer RRC 361/1c Obverse 1003","rrc-361.1c.o.317","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","Uncertain||Turtle","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.318","Schaefer RRC 361/1c Obverse 1004","rrc-361.1c.o.318","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","Uncertain||Turtle","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.111","Schaefer RRC 349/1 Obverse 1002","rrc-349.1.o.111","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","Uncertain","","","","","","","","","","","","2024-03-01T09:44:23Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.177","Sharpless RRC 349/1 Obverse 1008","rrc-349.1.o.177","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","Uncertain","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.180","Sharpless RRC 349/1 Obverse 1011","rrc-349.1.o.180","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","Uncertain","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.182","Sharpless RRC 349/1 Obverse 1013","rrc-349.1.o.182","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","Uncertain","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.183","Sharpless RRC 349/1 Obverse 1014","rrc-349.1.o.183","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","Uncertain","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.188","Sharpless RRC 349/1 Obverse 1019","rrc-349.1.o.188","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","Uncertain","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-398.1.r.2","Schaefer RRC 398/1 Reverse 2","rrc-398.1.r.2","http://numismatics.org/crro/id/rrc-398.1","","","RRC 398/1","II||Uncertain","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-350A.3e.r.12","Schaefer RRC 350A/3e Reverse 1000","rrc-350A.3e.r.12","http://numismatics.org/crro/id/rrc-350A.3e","","","RRC 350A/3e","Uncertain","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-350A.3f.r.6","Schaefer RRC 350A/3f Reverse 1001","rrc-350A.3f.r.6","http://numismatics.org/crro/id/rrc-350A.3f","","","RRC 350A/3f","Uncertain","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-350A.3f.r.7","Schaefer RRC 350A/3f Reverse 1002","rrc-350A.3f.r.7","http://numismatics.org/crro/id/rrc-350A.3f","","","RRC 350A/3f","Uncertain","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.68","Sharpless RRC 340/2 Obverse 1008","rrc-340.2.o.68","http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2e","Uncertain","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.69","Sharpless RRC 340/2 Obverse 1009","rrc-340.2.o.69","http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2e","Uncertain","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-340.2f.o.17","Schaefer RRC 340/2f Obverse 65","rrc-340.2f.o.17","http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.137","Sharpless RRC 360/1b Reverse 1003","rrc-360.1b.r.137","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:13Z"
"http://numismatics.org/rrdp/id/rrc-405.2.o.3","Schaefer RRC 405/2 Obverse 3","rrc-405.2.o.3","http://numismatics.org/crro/id/rrc-405.2","","","RRC 405/2","Uncertain","","","","","","","","","","","","2024-03-01T09:44:49Z"
