"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-359.2.r.29","Schaefer RRC 359/2 Reverse CM","rrc-359.2.r.29","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.3","Schaefer RRC 359/2 Reverse CU","rrc-359.2.r.3","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.30","Schaefer RRC 359/2 Reverse BR","rrc-359.2.r.30","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.31","Schaefer RRC 359/2 Reverse CL","rrc-359.2.r.31","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.32","Schaefer RRC 359/2 Reverse BS","rrc-359.2.r.32","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.33","Schaefer RRC 359/2 Reverse CE","rrc-359.2.r.33","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.34","Schaefer RRC 359/2 Reverse CG","rrc-359.2.r.34","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.35","Schaefer RRC 359/2 Reverse DE","rrc-359.2.r.35","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.36","Schaefer RRC 359/2 Reverse DC","rrc-359.2.r.36","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.37","Schaefer RRC 359/2 Reverse CD","rrc-359.2.r.37","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.38","Schaefer RRC 359/2 Reverse AV","rrc-359.2.r.38","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.39","Schaefer RRC 359/2 Reverse CH","rrc-359.2.r.39","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.4","Schaefer RRC 359/2 Reverse CV","rrc-359.2.r.4","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.40","Schaefer RRC 359/2 Reverse BH","rrc-359.2.r.40","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.41","Schaefer RRC 359/2 Reverse A","rrc-359.2.r.41","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.42","Schaefer RRC 359/2 Reverse Q","rrc-359.2.r.42","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.43","Schaefer RRC 359/2 Reverse B","rrc-359.2.r.43","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.44","Schaefer RRC 359/2 Reverse 1001","rrc-359.2.r.44","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.45","Schaefer RRC 359/2 Reverse G","rrc-359.2.r.45","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.46","Schaefer RRC 359/2 Reverse D","rrc-359.2.r.46","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.47","Schaefer RRC 359/2 Reverse E","rrc-359.2.r.47","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.48","Schaefer RRC 359/2 Reverse F","rrc-359.2.r.48","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.49","Schaefer RRC 359/2 Reverse DR","rrc-359.2.r.49","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.5","Schaefer RRC 359/2 Reverse CW","rrc-359.2.r.5","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.50","Schaefer RRC 359/2 Reverse EB","rrc-359.2.r.50","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.51","Schaefer RRC 359/2 Reverse EG","rrc-359.2.r.51","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.52","Schaefer RRC 359/2 Reverse EF","rrc-359.2.r.52","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.53","Schaefer RRC 359/2 Reverse EE","rrc-359.2.r.53","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.54","Schaefer RRC 359/2 Reverse N","rrc-359.2.r.54","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.55","Schaefer RRC 359/2 Reverse AA","rrc-359.2.r.55","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.56","Schaefer RRC 359/2 Reverse O","rrc-359.2.r.56","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.57","Schaefer RRC 359/2 Reverse J","rrc-359.2.r.57","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.58","Schaefer RRC 359/2 Reverse P","rrc-359.2.r.58","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.59","Schaefer RRC 359/2 Reverse R","rrc-359.2.r.59","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.6","Schaefer RRC 359/2 Reverse 1006","rrc-359.2.r.6","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.60","Schaefer RRC 359/2 Reverse V","rrc-359.2.r.60","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.61","Schaefer RRC 359/2 Reverse ED","rrc-359.2.r.61","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.62","Schaefer RRC 359/2 Reverse L","rrc-359.2.r.62","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.63","Schaefer RRC 359/2 Reverse AE","rrc-359.2.r.63","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.64","Schaefer RRC 359/2 Reverse AB","rrc-359.2.r.64","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.65","Schaefer RRC 359/2 Reverse AD","rrc-359.2.r.65","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.66","Schaefer RRC 359/2 Reverse I","rrc-359.2.r.66","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.67","Schaefer RRC 359/2 Reverse 1002","rrc-359.2.r.67","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.68","Schaefer RRC 359/2 Reverse U","rrc-359.2.r.68","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.69","Schaefer RRC 359/2 Reverse T","rrc-359.2.r.69","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.7","Schaefer RRC 359/2 Reverse DA","rrc-359.2.r.7","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.70","Schaefer RRC 359/2 Reverse 1003","rrc-359.2.r.70","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.71","Schaefer RRC 359/2 Reverse DK","rrc-359.2.r.71","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.72","Schaefer RRC 359/2 Reverse DJ","rrc-359.2.r.72","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.73","Schaefer RRC 359/2 Reverse DL","rrc-359.2.r.73","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.74","Schaefer RRC 359/2 Reverse ER","rrc-359.2.r.74","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.75","Schaefer RRC 359/2 Reverse 1004","rrc-359.2.r.75","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.76","Schaefer RRC 359/2 Reverse DM","rrc-359.2.r.76","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.77","Schaefer RRC 359/2 Reverse DI","rrc-359.2.r.77","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.78","Schaefer RRC 359/2 Reverse W","rrc-359.2.r.78","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.79","Schaefer RRC 359/2 Reverse DH","rrc-359.2.r.79","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.8","Schaefer RRC 359/2 Reverse CX","rrc-359.2.r.8","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.80","Schaefer RRC 359/2 Reverse EQ","rrc-359.2.r.80","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.81","Schaefer RRC 359/2 Reverse DG","rrc-359.2.r.81","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.82","Schaefer RRC 359/2 Reverse AC","rrc-359.2.r.82","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.83","Schaefer RRC 359/2 Reverse EP","rrc-359.2.r.83","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.84","Schaefer RRC 359/2 Reverse DN","rrc-359.2.r.84","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.85","Schaefer RRC 359/2 Reverse DO","rrc-359.2.r.85","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.86","Schaefer RRC 359/2 Reverse EJ","rrc-359.2.r.86","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.87","Schaefer RRC 359/2 Reverse EL","rrc-359.2.r.87","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.88","Schaefer RRC 359/2 Reverse Y","rrc-359.2.r.88","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.89","Schaefer RRC 359/2 Reverse AG","rrc-359.2.r.89","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.9","Schaefer RRC 359/2 Reverse CQ","rrc-359.2.r.9","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.90","Schaefer RRC 359/2 Reverse X","rrc-359.2.r.90","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.91","Schaefer RRC 359/2 Reverse AL","rrc-359.2.r.91","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.92","Schaefer RRC 359/2 Reverse AO","rrc-359.2.r.92","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.93","Schaefer RRC 359/2 Reverse AM","rrc-359.2.r.93","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.94","Schaefer RRC 359/2 Reverse AN","rrc-359.2.r.94","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.95","Schaefer RRC 359/2 Reverse AR","rrc-359.2.r.95","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.96","Schaefer RRC 359/2 Reverse BK","rrc-359.2.r.96","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.97","Schaefer RRC 359/2 Reverse BL","rrc-359.2.r.97","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.98","Schaefer RRC 359/2 Reverse AI","rrc-359.2.r.98","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.99","Schaefer RRC 359/2 Reverse CI","rrc-359.2.r.99","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
