"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73617","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73617","1944.100.73617","http://numismatics.org/sco/id/sc.1.418c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418c","","","ESM.527||Seleucid Coins (part 1) 418c","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","8","10.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73617.rev.width175.jpg","2024-05-24T03:50:16Z"
"http://numismatics.org/collection/1944.100.73627","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73627","1944.100.73627","http://numismatics.org/sco/id/sc.1.421a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 421a","","","ESM.536||Seleucid Coins (part 1) 421a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙ ΑΝΤΙ","Tripod, raven r. in front","","","5","11.0","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.73627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73627.rev.width175.jpg","2024-05-24T03:52:23Z"
"http://numismatics.org/collection/1944.100.73628","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73628","1944.100.73628","http://numismatics.org/sco/id/sc.1.421a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 421a","","","ESM.536||Seleucid Coins (part 1) 421a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙ ΑΝΤΙ","Tripod, raven r. in front","","","7","9.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.73628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73628.rev.width175.jpg","2024-05-24T03:52:35Z"
"http://numismatics.org/collection/1944.100.73630","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73630","1944.100.73630","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418b","","","ESM.526||Seleucid Coins (part 1) 418b","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","2","10.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73630.rev.width175.jpg","2024-05-24T03:53:00Z"
"http://numismatics.org/collection/1944.100.73708","Bronze Denomination E (quarter) of Antiochus II Theos, Ecbatana, 261 BCE–246 BCE. 1944.100.73708","1944.100.73708","http://numismatics.org/sco/id/sc.1.610","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 610","","","ESM.540||Seleucid Coins (part 1) 610","","","","","","","","","Horned helmet r.","ΒΑΣΙ ΑΝΤΙ","Tripod, raven standing r. in front","","","7","12.0","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.73708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73708.rev.width175.jpg","2024-05-24T04:08:38Z"
"http://numismatics.org/collection/1944.100.73709","Bronze Denomination E (quarter) of Antiochus II Theos, Ecbatana, 261 BCE–246 BCE. 1944.100.73709","1944.100.73709","http://numismatics.org/sco/id/sc.1.610","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 610","","","ESM.540||Seleucid Coins (part 1) 610","","","","","","","","","Horned helmet r.","ΒΑΣΙ ΑΝΤΙ","Tripod, raven standing r. in front","","","5","10.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.73709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73709.rev.width175.jpg","2024-05-24T04:08:50Z"
"http://numismatics.org/collection/1944.100.73710","Bronze Denomination E (quarter) of Antiochus II Theos, Ecbatana, 261 BCE–246 BCE. 1944.100.73710","1944.100.73710","http://numismatics.org/sco/id/sc.1.610","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 610","","","ESM.540||Seleucid Coins (part 1) 610","","","","","","","","","Horned helmet r.","ΒΑΣΙ ΑΝΤΙ","Tripod, raven standing r. in front","","","10","10.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.73710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73710.rev.width175.jpg","2024-05-24T04:09:03Z"
"http://numismatics.org/collection/1944.100.73720","Bronze Denomination E (quarter) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1944.100.73720","1944.100.73720","http://numismatics.org/sco/id/sc.1.816","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 816","","","ESM.550||Seleucid Coins (part 1) 816","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow in right hand and leaning on tripod","","","11","8.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73720.rev.width175.jpg","2024-05-24T04:11:12Z"
"http://numismatics.org/collection/1944.100.73982","Bronze Denomination E (quarter) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73982","1944.100.73982","http://numismatics.org/sco/id/sc.1.947","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 947","","","ESM.573||Seleucid Coins (part 1) 947","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","4","11.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.73982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73982.rev.width175.jpg","2024-05-24T04:18:09Z"
"http://numismatics.org/collection/1944.100.73983","Bronze Denomination E (quarter) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73983","1944.100.73983","http://numismatics.org/sco/id/sc.1.947","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 947","","","ESM.573||Seleucid Coins (part 1) 947","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","1","11.0","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73983.rev.width175.jpg","2024-05-24T04:18:21Z"
"http://numismatics.org/collection/1944.100.73984","Bronze Denomination E (quarter) of Seleucus III Ceraunus, Ecbatana, 187 BCE–175 BCE. 1944.100.73984","1944.100.73984","http://numismatics.org/sco/id/sc.1.947","-226","-175","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 947","","","ESM.573||Seleucid Coins (part 1) 947","","","","","","","","","Head of Apollo r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","5","10.0","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.73984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73984.rev.width175.jpg","2024-05-24T04:18:34Z"
"http://numismatics.org/collection/1944.100.78039","Bronze Denomination C (unit) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1944.100.78039","1944.100.78039","http://numismatics.org/sco/id/sc.1.333","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)||Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 333","","","Seleucid Coins (part 1) 333||WSM.1304","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BA AN","Two stars","","","1","14.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.78039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78039.rev.width175.jpg","2024-05-24T10:48:42Z"
"http://numismatics.org/collection/1952.142.415","Bronze Denomination E (quarter) of Alexander I Balas, Ptolemais-Ake, 150 BCE–145 BCE. 1952.142.415","1952.142.415","http://numismatics.org/sco/id/sc.1.1846","-150","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Isis","Alexander I Balas||Cleopatra Thea","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1846","","","Seleucid Coins (part 2) 1846","","","","","","","","","Jugate heads of king and queen r.","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","1","11.0","0.8","https://numismatics.org/collectionimages/19501999/1952/1952.142.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.415.rev.width175.jpg","2024-05-24T12:30:29Z"
"http://numismatics.org/collection/1976.12.2","Bronze Denomination E (quarter) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1976.12.2","1976.12.2","http://numismatics.org/sco/id/sc.1.333","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 333","","","Seleucid Coins (part 1) 333","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BA AN","Laureate pileus","","","7","10.0","1.64","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.rev.width175.jpg","2024-05-24T01:41:54Z"
