"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.83.35","Silver 1/3 thaler of Christopher Louis and Frederick Botho, Stolberg, 1746. 1929.83.35","1929.83.35","","1746","1746","Christopher Louis and Frederick Botho","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1881","","","","","","","","","","","","","","","32.0","6.461","","","2022-08-30T06:52:43Z"
"http://numismatics.org/collection/1929.83.4","Silver 1/3 thaler of Ernst, Count of Stolberg-Ilsenburg/Ludwig Christian, Count of Stolberg-Gedern, Stolberg, 1672. 1929.83.4","1929.83.4","","1672","1672","Ernst, Count of Stolberg-Ilsenburg||Ludwig Christian, Count of Stolberg-Gedern","","","","Stolberg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1295","","","","","","","","","","","","","","","33.0","9.015","","","2022-08-30T06:52:44Z"
"http://numismatics.org/collection/1929.83.46","Silver 1/3 thaler of Charles Louis and Henry Christian Frederick, Stolberg, 1770. 1929.83.46","1929.83.46","","1770","1770","Charles Louis and Henry Christian Frederick","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 2028","","","","","","","","","","","","","","","30.0","6.416","","","2022-08-30T06:52:45Z"
"http://numismatics.org/collection/1929.83.47","Silver 1/3 thaler of Charles Louis and Henry Christian Frederick, Stolberg, 1790. 1929.83.47","1929.83.47","","1790","1790","Charles Louis and Henry Christian Frederick","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 2044","","","","","","","","","","","","","","","30.0","6.557","","","2022-08-30T06:52:45Z"
"http://numismatics.org/collection/1929.83.5","Silver 1/3 thaler of Ernst, Count of Stolberg-Ilsenburg/Ludwig Christian, Count of Stolberg-Gedern, Stolberg, 1673. 1929.83.5","1929.83.5","","1673","1673","Ernst, Count of Stolberg-Ilsenburg||Ludwig Christian, Count of Stolberg-Gedern","","","","Stolberg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1316","","","","","","","","","","","","","","","31.0","9.182","","","2022-08-30T06:52:46Z"
"http://numismatics.org/collection/1929.83.6","Silver 1/3 thaler of Ernst, Count of Stolberg-Ilsenburg/Ludwig Christian, Count of Stolberg-Gedern, Stolberg, 1673. 1929.83.6","1929.83.6","","1673","1673","Ernst, Count of Stolberg-Ilsenburg||Ludwig Christian, Count of Stolberg-Gedern","","","","Stolberg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1321","","","","","","","","","","","","","","","31.0","9.387","","","2022-08-30T06:52:46Z"
"http://numismatics.org/collection/1929.999.174","Silver 1/3 thaler of Frederick II, Hesse-Cassel, 1767. 1929.999.174","1929.999.174","","1767","1767","Frederick II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 487","","","","","","","","","","","","","","","28.0","6.933","https://numismatics.org/collectionimages/19001949/1929/1929.999.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.174.rev.width175.jpg","2022-08-30T06:53:42Z"
"http://numismatics.org/collection/1929.999.176","Silver 1/3 thaler of Wilhelm II, Hesse-Cassel, 1823. 1929.999.176","1929.999.176","","1823","1823","Wilhelm II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 578","","","","","","","","","","","","","","","25.0","8.28","","","2022-08-30T06:53:43Z"
"http://numismatics.org/collection/1929.999.200","Silver 1/3 thaler, Mansfeld, 1671. 1929.999.200","1929.999.200","","1671","1671","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 498","","","","","","","","","","","","","","","33.0","9.302","https://numismatics.org/collectionimages/19001949/1929/1929.999.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.200.rev.width175.jpg","2022-08-30T06:53:46Z"
"http://numismatics.org/collection/1929.999.246","Silver 1/3 thaler of Xavier as regent for Frederick Augustus III, Saxony electorate (Albertine), 1765. 1929.999.246","1929.999.246","","1765","1765","Xavier as regent for Frederick Augustus III","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 83","","","","","","","","","","","","","","","29.0","6.743","","","2022-08-30T06:53:53Z"
"http://numismatics.org/collection/1929.999.254","Silver 1/3 thaler of Frederick Augustus II, Saxony, 1852. 1929.999.254","1929.999.254","","1852","1852","Frederick Augustus II","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 230","","","","","","","","","","","","","","","28.0","8.27","","","2022-08-30T06:53:55Z"
"http://numismatics.org/collection/0000.999.36036","Silver 1/3 thaler of Frederick Augustus II, Saxony, 1854. 0000.999.36036","0000.999.36036","","1854","1854","Frederick Augustus II","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 230","","","","","","","","","","","","","","","28.0","8.142","","","2022-08-30T01:47:26Z"
"http://numismatics.org/collection/0000.999.35104","Silver 1/3 thaler, Mansfeld, 1670. 0000.999.35104","0000.999.35104","","1670","1670","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 494","","","","","","","","","","","","","","","32.0","9.394","https://numismatics.org/collectionimages/00001899/0000/0000.999.35104.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35104.rev.width175.jpg","2022-08-30T01:44:48Z"
"http://numismatics.org/collection/0000.999.35462","Silver 1/3 thaler of Peter Friedrich Wilhelm, Oldenburg, 1818. 0000.999.35462","0000.999.35462","","1818","1818","Peter Friedrich Wilhelm","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 41","","","","","","","","","","","","","","","28.0","7.635","https://numismatics.org/collectionimages/00001899/0000/0000.999.35462.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35462.rev.width175.jpg","2022-08-30T01:45:48Z"
"http://numismatics.org/collection/0000.999.34476","Silver 1/3 thaler of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1694. 0000.999.34476","0000.999.34476","","1694","1694","Ernst August, Elector of Hanover","","","","Welf","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1993","","","","","","","","","","","","","","","30.0","6.472","","","2022-08-30T01:42:56Z"
"http://numismatics.org/collection/1936.999.432","Silver 1/3 thaler, Henneberg-Ilmenau (Ilmenau (Germany)), 1693. 1936.999.432","1936.999.432","","1693","1693","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Ilmenau (Germany)","","","","Germany","","","","Arnold-Quellmalz 27a","","","","","","","","","","","","","","","28.0","7.692","","","2022-08-30T08:01:27Z"
"http://numismatics.org/collection/1936.999.544","Silver 1/3 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 1936.999.544","1936.999.544","","1763","1763","Frederick Augustus II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 29","","","","","","","","","","","","","","","31.0","6.877","","","2022-08-30T08:01:45Z"
"http://numismatics.org/collection/1941.15.117","Silver 1/3 thaler of Frederick Augustus, Poland, 1814. 1941.15.117","1941.15.117","","1814","1814","Frederick Augustus","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.86","","","","","","","","","","","","","","","29.0","8.332","","","2022-08-31T02:13:44Z"
"http://numismatics.org/collection/1943.69.33","Silver 1/3 thaler of Elizabeth, Prussia, 1761. 1943.69.33","1943.69.33","","1761","1761","Elizabeth","","","","Russia--Empire","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","29.0","8.439","https://numismatics.org/collectionimages/19001949/1943/1943.69.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.33.rev.width175.jpg","2022-08-31T02:29:14Z"
"http://numismatics.org/collection/1946.71.9","Silver 1/3 thaler of Max Gandolf von Küenburg, Salzburg archbishopric, 1672. 1946.71.9","1946.71.9","","1672","1672","Max Gandolf von Küenburg","","","","Küenburg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","34.0","9.179","https://numismatics.org/collectionimages/19001949/1946/1946.71.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.71.9.rev.width175.jpg","2022-09-01T03:04:20Z"
"http://numismatics.org/collection/1942.76.2","Silver 1/3 thaler of Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1676. 1942.76.2","1942.76.2","","1676","1676","Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","Welf","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1758","","","","","","","","","","","","","","","30.0","7.277","","","2022-08-31T02:24:51Z"
"http://numismatics.org/collection/1943.102.121","Silver 1/3 thaler of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1718. 1943.102.121","1943.102.121","","1718","1718","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2246","","","","","","","","","","","","","","","30.0","6.373","","","2022-08-31T02:25:30Z"
"http://numismatics.org/collection/1941.131.1015","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1774. 1941.131.1015","1941.131.1015","","1774","1774","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1750","","","","","","","","","","","","","","12","29.0","7.96","","","2022-08-31T02:06:19Z"
"http://numismatics.org/collection/1939.133.99","Silver 1/3 thaler of Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1673. 1939.133.99","1939.133.99","","1673","1673","Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","Welf","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1756","","","","","","","","","","","","","","","25.0","7.103","","","2022-08-31T01:27:49Z"
"http://numismatics.org/collection/1937.51.7","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1767. 1937.51.7","1937.51.7","","1767","1767","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4199","","","","","","","","","","","","","","12","31.0","7.94","","","2022-08-31T01:19:42Z"
"http://numismatics.org/collection/1939.133.124","Silver 1/3 thaler of Wilhelm II, Hesse-Cassel, 1827. 1939.133.124","1939.133.124","","1827","1827","Wilhelm II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 578","","","","","","","","","","","","","","","25.0","8.43","","","2022-08-31T01:27:12Z"
"http://numismatics.org/collection/1939.133.157","Silver 1/3 thaler of Peter Friedrich Wilhelm, Oldenburg, 1816. 1939.133.157","1939.133.157","","1816","1816","Peter Friedrich Wilhelm","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 41","","","","","","","","","","","","","","","28.0","7.691","https://numismatics.org/collectionimages/19001949/1939/1939.133.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.157.rev.width175.jpg","2022-08-31T01:27:17Z"
"http://numismatics.org/collection/1957.104.24","Silver 1/3 thaler of Frederick II, Hesse-Cassel, 1768. 1957.104.24","1957.104.24","","1768","1768","Frederick II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 487","","","","","","","","","","","","","","","27.0","6.774","","","2022-09-01T07:01:28Z"
"http://numismatics.org/collection/1957.104.35","Silver 1/3 thaler of John, Saxony, 1859. 1957.104.35","1957.104.35","","1859","1859","John","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 263","","","","","","","","","","","","","","","26.0","8.197","","","2022-09-01T07:01:30Z"
"http://numismatics.org/collection/1952.164.262","Silver 1/3 thaler of Maximilian Friedrich, Munster, 1764. 1952.164.262","1952.164.262","","1764","1764","Maximilian Friedrich","","","","Bishops","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 34","","","","","","","","","","","","","","","30.0","6.711","","","2022-09-01T05:30:13Z"
"http://numismatics.org/collection/1949.78.2","Silver 1/3 thaler of Georg Christian, Prince of East Frisia, East Frisia, 1660 - 1665. 1949.78.2","1949.78.2","","1660","1665","Georg Christian, Prince of East Frisia","","","","Cirksena","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 6506var","","","","","","","","","","","","","","","36.0","11.219","","","2022-09-01T04:06:32Z"
"http://numismatics.org/collection/1949.64.22","Silver 1/3 thaler of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1724. 1949.64.22","1949.64.22","","1724","1724","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2247","","","","","","","","","","","","","","","30.0","6.481","","","2022-09-01T04:04:36Z"
"http://numismatics.org/collection/1949.64.31","Silver 1/3 thaler of Ernst, Count of Stolberg-Ilsenburg/Ludwig Christian, Count of Stolberg-Gedern, Stolberg, 1673. 1949.64.31","1949.64.31","","1673","1673","Ernst, Count of Stolberg-Ilsenburg||Ludwig Christian, Count of Stolberg-Gedern","","","","Stolberg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1317","","","","","","","","","","","","","","","31.0","9.218","","","2022-09-01T04:04:38Z"
"http://numismatics.org/collection/1949.64.5","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Königsberg in Bayern (Germany)), 1796. 1949.64.5","1949.64.5","","1796","1796","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Königsberg in Bayern (Germany)","","","","Germany","","","","Weyl 3892","","","","","","","","","","","","","","12","29.0","7.78","","","2022-09-01T04:04:41Z"
"http://numismatics.org/collection/1950.104.9","Silver 1/3 thaler of Victor Friedrich, Anhalt, 1758. 1950.104.9","1950.104.9","","1758","1758","Victor Friedrich","","","","Bernberg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 611a","","","","","","","","","Crowned bear on wall","","Crowned monogram","","","12","30.0","8.532","","","2022-09-01T04:09:04Z"
"http://numismatics.org/collection/1949.1.361","Silver 1/3 thaler of Michał Korybut Wiśniowiecki, Poland, 1671. 1949.1.361","1949.1.361","","1671","1671","Michał Korybut Wiśniowiecki","","","","Wiśniowiecki","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","31.0","9.213","https://numismatics.org/collectionimages/19001949/1949/1949.1.361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.361.rev.width175.jpg","2022-09-01T03:58:21Z"
"http://numismatics.org/collection/1949.1.526","Silver 1/3 thaler of Frederick Augustus, Poland, 1810. 1949.1.526","1949.1.526","","1810","1810","Frederick Augustus","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.86","","","","","","","","","","","","","","","29.0","8.633","https://numismatics.org/collectionimages/19001949/1949/1949.1.526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.526.rev.width175.jpg","2022-09-01T03:58:51Z"
"http://numismatics.org/collection/1949.1.527","Silver 1/3 thaler of Frederick Augustus, Poland, 1811. 1949.1.527","1949.1.527","","1811","1811","Frederick Augustus","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.86","","","","","","","","","","","","","","","29.0","8.633","","","2022-09-01T03:58:51Z"
"http://numismatics.org/collection/1949.1.528","Silver 1/3 thaler of Frederick Augustus, Poland, 1812. 1949.1.528","1949.1.528","","1812","1812","Frederick Augustus","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.86","","","","","","","","","","","","","","","29.0","8.729","https://numismatics.org/collectionimages/19001949/1949/1949.1.528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.528.rev.width175.jpg","2022-09-01T03:58:51Z"
"http://numismatics.org/collection/1949.1.529","Silver 1/3 thaler of Frederick Augustus, Poland, 1814. 1949.1.529","1949.1.529","","1814","1814","Frederick Augustus","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.86","","","","","","","","","","","","","","","29.0","8.483","","","2022-09-01T03:58:51Z"
"http://numismatics.org/collection/1948.44.4","Silver 1/3 thaler of Frederick Augustus, Poland, 1812. 1948.44.4","1948.44.4","","1812","1812","Frederick Augustus","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.86","","","","","","","","","","","","","","","29.0","8.444","","","2022-09-01T03:54:27Z"
"http://numismatics.org/collection/1947.2.557","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1772. 1947.2.557","1947.2.557","","1772","1772","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4220","","","","","","","","","","","","","","12","30.0","8.11","","","2022-09-01T03:10:57Z"
"http://numismatics.org/collection/1947.2.558","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Königsberg in Bayern (Germany)), 1792. 1947.2.558","1947.2.558","","1792","1792","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Königsberg in Bayern (Germany)","","","","Germany","","","","Weyl 3883","","","","","","","","","","","","","","12","29.5","8.02","","","2022-09-01T03:10:57Z"
"http://numismatics.org/collection/1947.2.559","Silver 1/3 thaler of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1801. 1947.2.559","1947.2.559","","1801","1801","Frederick William III","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2083","","","","","","","","","","","","","","12","28.5","7.94","","","2022-09-01T03:10:58Z"
"http://numismatics.org/collection/1947.2.587","Silver 1/3 thaler of Carl I, Wolfenbüttel principality, 1764. 1947.2.587","1947.2.587","","1764","1764","Carl I","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2740","","","","","","","","","","","","","","12","28.0","6.813","","","2022-09-01T03:11:05Z"
"http://numismatics.org/collection/1947.2.627","Silver 1/3 thaler of Franz Maximilain, Count of Mansfeld-Vorderort/Heinrich Franz I of Mansfeld, Mansfeld, 1672. 1947.2.627","1947.2.627","","1672","1672","Franz Maximilain, Count of Mansfeld-Vorderort||Heinrich Franz I of Mansfeld","","","","Mansfeld","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 311","","","","","","","","","","","","","","","33.0","9.38","https://numismatics.org/collectionimages/19001949/1947/1947.2.627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.627.rev.width175.jpg","2022-09-01T03:11:13Z"
"http://numismatics.org/collection/1947.2.633","Silver 1/3 thaler of Charles XI of Sweden, Pomerania, 1674. 1947.2.633","1947.2.633","","1674","1674","Charles XI of Sweden","","","","Wittelsbach","","","1/3 thaler","Modern","Cf","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1947/1947.2.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.633.rev.width175.jpg","2022-09-01T03:11:15Z"
"http://numismatics.org/collection/1947.65.38","Silver 1/3 thaler of Georg Christian, Prince of East Frisia, East Frisia, 1660 - 1665. 1947.65.38","1947.65.38","","1660","1665","Georg Christian, Prince of East Frisia","","","","Cirksena","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 6516","","","","","","","","","","","","","","","36.0","11.273","","","2022-09-01T03:17:06Z"
"http://numismatics.org/collection/1947.65.39","Silver 1/3 thaler of Georg Christian, Prince of East Frisia, East Frisia, 1660 - 1665. 1947.65.39","1947.65.39","","1660","1665","Georg Christian, Prince of East Frisia","","","","Cirksena","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 6517","","","","","","","","","","","","","","","37.0","11.471","","","2022-09-01T03:17:06Z"
"http://numismatics.org/collection/1947.65.41","Silver 1/3 thaler of Christian Everhard, Prince of East Frisia, East Frisia, 1665 - 1708. 1947.65.41","1947.65.41","","1665","1708","Christian Everhard, Prince of East Frisia","","","","Cirksena","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 6541","","","","","","","","","","","","","","","37.0","11.584","","","2022-09-01T03:17:07Z"
"http://numismatics.org/collection/1947.65.74","Silver 1/3 thaler of Georg Christian, Prince of East Frisia, Hamburg (Hamburg (Germany)), 1660 - 1665. 1947.65.74","1947.65.74","","1660","1665","Georg Christian, Prince of East Frisia","","","","Cirksena","","","1/3 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Friedrich p 51 Jahrbuch des Num. Vereins zu Dresden 1912","","","","","","","","","","","","","","","35.0","9.933","https://numismatics.org/collectionimages/19001949/1947/1947.65.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.65.74.rev.width175.jpg","2022-09-01T03:17:13Z"
"http://numismatics.org/collection/1947.2.381","Silver 1/3 thaler, Basel City (Basel (Switzerland)), 1764. 1947.2.381","1947.2.381","","1764","1764","","","","","Switzerland--Basel--City","","","1/3 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 763a","","","","","","","","DOMINE.CONSERVA.NOS.IN.PACE*","basilisk holding arms of Basel","MONETA REIPUB. BASILEENSIS 1764","1/3 within wreath","","","6","","8.02","","","2022-09-01T03:08:46Z"
"http://numismatics.org/collection/1968.161.1","Silver 1/3 thaler of Frederick Augustus III, Saxony, 1806. 1968.161.1","1968.161.1","","1806","1806","Frederick Augustus III","","","","Albertine","","","1/3 thaler","Modern","Paper Money","","","","","Silver","","","","","Germany","","","","Ferrari 3519","","","","","","","","","","","","","","","29.0","6.591","","","2022-09-02T12:43:49Z"
"http://numismatics.org/collection/1960.111.127","Silver 1/3 thaler of Christoph I, Margrave of Baden-Baden, Baden, 1475 - 1515. 1960.111.127","1960.111.127","","1519","1519","Christoph I, Margrave of Baden-Baden","","","","Zähringen","","","1/3 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust l.","","shield, date above","","","7","30.0","9.49","","","2022-09-01T07:36:39Z"
"http://numismatics.org/collection/1959.163.1","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1767. 1959.163.1","1959.163.1","","1767","1767","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4199","","","","","","","","","","","","","","12","30.0","8.08","","","2022-09-01T07:30:48Z"
"http://numismatics.org/collection/1977.135.240","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1765. 1977.135.240","1977.135.240","","1765","1765","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4199v","","","","","","","","","","","","","","12","30.0","7.95","","","2022-09-02T04:04:11Z"
"http://numismatics.org/collection/1970.156.506","Silver 1/3 thaler, Mansfeld, 1669. 1970.156.506","1970.156.506","","1669","1669","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 491","","","","","","","","","","","","","","","32.0","9.064","https://numismatics.org/collectionimages/19501999/1970/1970.156.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.506.rev.width175.jpg","2022-09-02T01:30:26Z"
"http://numismatics.org/collection/1970.8.2","Silver 1/3 thaler of Maximilian Friedrich, Munster, 1765. 1970.8.2","1970.8.2","","1765","1765","Maximilian Friedrich","","","","Archbishops","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 34","","","","","","","","MAX.FRID.D.G.A.E.C.andE.E.MONAST.S.R.I.P.","crowned electoral arms of Cologne with arms of Munster superimposed","1/3 REICHS THALER H. F. M. M. NACH DEN CONVENTIONSFUS 40 EINE FEINE MARCK FEIN","the fraction 1/3, and date","","","","29.0","6.472","","","2022-09-02T01:36:30Z"
"http://numismatics.org/collection/1970.90.6","Silver 1/3 thaler of Stephen Bocskai, Transylvania, 1606. 1970.90.6","1970.90.6","","1606","1606","Stephen Bocskai","","","","","","","1/3 thaler","Modern","F","","","","","Silver","","","","","Transylvania","","","","Resch 61","","","","","","","","","","","","","","","29.0","10.372","https://numismatics.org/collectionimages/19501999/1970/1970.90.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.90.6.rev.width175.jpg","2022-09-02T01:36:37Z"
"http://numismatics.org/collection/1932.999.514","Silver 1/3 thaler of Friedrich August I, Elector of Saxony (Augustus II of Poland), Saxony electorate (Albertine), 1696. 1932.999.514","1932.999.514","","1696","1696","Friedrich August I, Elector of Saxony (Augustus II of Poland)","","","","Wettin","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","31.0","8.435","","","2022-11-07T05:47:24Z"
"http://numismatics.org/collection/1893.14.474","Silver 1/3 thaler of John, Saxony, 1858. 1893.14.474","1893.14.474","","1858","1858","John","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 263","","","","","","","","","","","","","","","27.0","8.328","","","2022-11-07T05:48:15Z"
"http://numismatics.org/collection/1893.14.475","Silver 1/3 thaler of John, Saxony, 1860. 1893.14.475","1893.14.475","","1860","1860","John","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 264","","","","","","","","","","","","","","","26.0","8.317","","","2022-11-07T05:48:17Z"
"http://numismatics.org/collection/1949.1.152","Silver 1/3 thaler of Friedrich August I, Elector of Saxony (Augustus II of Poland), Saxony electorate (Albertine), 1711. 1949.1.152","1949.1.152","","1711","1711","Friedrich August I, Elector of Saxony (Augustus II of Poland)","","","","Wettin","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","31.0","7.302","","","2022-11-07T05:48:18Z"
