"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.89.52","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.52","1946.89.52","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 39||Crosby 4-F||Noe Pine.2||Salmon 2-C||Whitman 700","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.71","https://numismatics.org/collectionimages/19001949/1946/1946.89.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.52.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.53","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.53","1946.89.53","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 39||Crosby 4-F||Noe Pine.2||Salmon 2-C||Whitman 700","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.52","https://numismatics.org/collectionimages/19001949/1946/1946.89.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.53.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.54","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.54","1946.89.54","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 39||Crosby 4-F||Noe Pine.2||Salmon 2-C||Whitman 700","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.69","https://numismatics.org/collectionimages/19001949/1946/1946.89.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.54.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.55","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.55","1946.89.55","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5-B2||Noe Pine.5||Salmon 4-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","4.64","https://numismatics.org/collectionimages/19001949/1946/1946.89.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.55.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.56","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.56","1946.89.56","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 41||Crosby 1B-D||Noe Pine.8||Salmon 7-E||Whitman 740","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.51","https://numismatics.org/collectionimages/19001949/1946/1946.89.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.56.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.57","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.57","1946.89.57","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 41||Crosby 1B-D||Noe Pine.8||Salmon 7-E||Whitman 740","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","25.0","3.59","https://numismatics.org/collectionimages/19001949/1946/1946.89.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.57.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.58","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.58","1946.89.58","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1B-C||Noe Pine.9||Salmon 7a-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","22.0","2.667","https://numismatics.org/collectionimages/19001949/1946/1946.89.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.58.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.59","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.59","1946.89.59","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1B-C||Noe Pine.9||Salmon 7a-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","4.59","https://numismatics.org/collectionimages/19001949/1946/1946.89.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.59.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1946.89.6","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.6","1946.89.6","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby plate I, no. 3||Noe 3-C||Salmon 3-D||Whitman 90","","","","","","","","NE","","XII","","","","","","4.55","https://numismatics.org/collectionimages/19001949/1946/1946.89.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.6.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1946.89.60","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.60","1946.89.60","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1A-C||Noe Pine.10||Salmon 8-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","27.0","3.93","https://numismatics.org/collectionimages/19001949/1946/1946.89.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.60.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1946.89.61","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.61","1946.89.61","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1A-C||Noe Pine.10||Salmon 8-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.58","https://numismatics.org/collectionimages/19001949/1946/1946.89.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.61.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1946.89.62","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.62","1946.89.62","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 44||Crosby 2A-A1||Noe Pine.11||Salmon 9-F||Whitman 760","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","26.0","4.37","https://numismatics.org/collectionimages/19001949/1946/1946.89.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.62.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1946.89.63","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.63","1946.89.63","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 52||Crosby 24-N||Noe Pine.15||Salmon 1-A||Whitman 830","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.68","https://numismatics.org/collectionimages/19001949/1946/1946.89.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.63.rev.width175.jpg","2022-09-01T03:04:47Z"
"http://numismatics.org/collection/1946.89.64","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.64","1946.89.64","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 53||Crosby 21-L||Noe Pine.16||Salmon 2-B||Whitman 835","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","26.0","4.46","https://numismatics.org/collectionimages/19001949/1946/1946.89.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.64.rev.width175.jpg","2022-09-01T03:04:47Z"
"http://numismatics.org/collection/1946.89.65","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.65","1946.89.65","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 21-L||Noe Pine.16||Salmon 2-B||Whitman 835","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","27.0","4.65","https://numismatics.org/collectionimages/19001949/1946/1946.89.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.65.rev.width175.jpg","2022-09-01T03:04:47Z"
"http://numismatics.org/collection/1946.89.66","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.66","1946.89.66","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 53||Crosby 22-L||Noe Pine-17||Salmon 3-B||Whitman 840","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.46","https://numismatics.org/collectionimages/19001949/1946/1946.89.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.66.rev.width175.jpg","2022-09-01T03:04:47Z"
"http://numismatics.org/collection/1946.89.67","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.67","1946.89.67","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 54||Crosby 20-L||Noe Pine.19||Salmon 5-B||Whitman 850","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.53","https://numismatics.org/collectionimages/19001949/1946/1946.89.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.67.rev.width175.jpg","2022-09-01T03:04:47Z"
"http://numismatics.org/collection/1946.89.68","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.68","1946.89.68","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 15-O||Noe Pine.26||Salmon 9-E||Whitman 900","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.69","https://numismatics.org/collectionimages/19001949/1946/1946.89.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.68.rev.width175.jpg","2022-09-01T03:04:48Z"
"http://numismatics.org/collection/1946.89.69","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.69","1946.89.69","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 61||Crosby 14-R||Noe Pine.29||Salmon 11-F||Whitman 930","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.69","https://numismatics.org/collectionimages/19001949/1946/1946.89.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.69.rev.width175.jpg","2022-09-01T03:04:48Z"
"http://numismatics.org/collection/1946.89.7","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.7","1946.89.7","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby plate I, no. 3||Noe NE.3-C||Salmon 3-D||Whitman 90","","","","","","","","NE","","XII","","","","","","4.64","https://numismatics.org/collectionimages/19001949/1946/1946.89.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.7.rev.width175.jpg","2022-09-01T03:04:48Z"
"http://numismatics.org/collection/1946.89.70","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.70","1946.89.70","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 62||Crosby 13-S||Noe Pine.30||Salmon 12-G||Whitman 935","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.48","https://numismatics.org/collectionimages/19001949/1946/1946.89.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.70.rev.width175.jpg","2022-09-01T03:04:48Z"
"http://numismatics.org/collection/1946.89.71","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.71","1946.89.71","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 62||Crosby 13-S||Noe Pine.30||Salmon 12-G||Whitman 935","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","23.0","4.42","https://numismatics.org/collectionimages/19001949/1946/1946.89.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.71.rev.width175.jpg","2022-09-01T03:04:48Z"
"http://numismatics.org/collection/1946.89.72","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.72","1946.89.72","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 8||Crosby obverse: Plate I, #3||Noe NE.3-B||Salmon 3-C||Whitman 80","","","","","","","","NE","","XII","","","","","27.0","4.5","https://numismatics.org/collectionimages/19001949/1946/1946.89.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.72.rev.width175.jpg","2022-09-01T03:04:48Z"
"http://numismatics.org/collection/1946.89.73","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1946.89.73","1946.89.73","","1662","1662","","","Massachusetts Bay","","","","","2 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 1-A2||Noe Oak-29||Salmon 1-A||Whitman 240","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.637","https://numismatics.org/collectionimages/19001949/1946/1946.89.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.73.rev.width175.jpg","2022-09-01T03:04:49Z"
"http://numismatics.org/collection/1946.89.74","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1946.89.74","1946.89.74","","1662","1662","","","Massachusetts Bay","","","","","2 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 35||Crosby 1-A1||Noe Oak-32||Salmon 1-B||Whitman 240","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.65","https://numismatics.org/collectionimages/19001949/1946/1946.89.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.74.rev.width175.jpg","2022-09-01T03:04:49Z"
"http://numismatics.org/collection/1946.89.75","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1946.89.75","1946.89.75","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 24||Crosby 6-F||Noe Oak-16||Salmon 1-A||Whitman 360","","","","","","","","MASATHVSETS *","Oak Tree","IN NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","2.27","https://numismatics.org/collectionimages/19001949/1946/1946.89.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.75.rev.width175.jpg","2022-09-01T03:04:49Z"
"http://numismatics.org/collection/1946.89.76","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1946.89.76","1946.89.76","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 27||Crosby 1c-D||Noe Oak-21||Whitman 400","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","2.12","https://numismatics.org/collectionimages/19001949/1946/1946.89.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.76.rev.width175.jpg","2022-09-01T03:04:49Z"
"http://numismatics.org/collection/1946.89.77","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1946.89.77","1946.89.77","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 28||Crosby 1B-D||Noe Oak-22||Salmon 2b-B||Whitman 400","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","2.08","https://numismatics.org/collectionimages/19001949/1946/1946.89.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.77.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.78","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.78","1946.89.78","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 15||Crosby 9-H||Noe Oak.1||Salmon 1-A||Whitman 430","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.15","https://numismatics.org/collectionimages/19001949/1946/1946.89.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.78.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.79","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.79","1946.89.79","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 15||Crosby 9-H||Noe Oak.1||Salmon 1-A||Whitman 430","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","27.0","4.604","https://numismatics.org/collectionimages/19001949/1946/1946.89.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.79.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.8","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.8","1946.89.8","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby obverse: Plate I, #3||Noe 3-C||Salmon 3-D||Whitman 90","","","","","","","","NE","","XII","","","","","","4.58","https://numismatics.org/collectionimages/19001949/1946/1946.89.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.8.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.80","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.80","1946.89.80","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 19||Crosby 1B-D||Noe Oak.7||Salmon 5-D||Whitman 480","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.43","https://numismatics.org/collectionimages/19001949/1946/1946.89.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.80.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.81","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.81","1946.89.81","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 15||Crosby 9-H||Noe Oak.1||Salmon 1-A||Whitman 430","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","24.0","3.637","https://numismatics.org/collectionimages/19001949/1946/1946.89.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.81.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.82","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.82","1946.89.82","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 17||Crosby 9-G||Noe Oak.3||Salmon 1-C||Whitman 450","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN D 1652 XII","value and date within legend","","","","30.0","4.67","https://numismatics.org/collectionimages/19001949/1946/1946.89.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.82.rev.width175.jpg","2022-09-01T03:04:51Z"
"http://numismatics.org/collection/1946.89.83","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.83","1946.89.83","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 18||Crosby 3-D||Noe Oak.4||Salmon 2-D||Whitman 460","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.616","https://numismatics.org/collectionimages/19001949/1946/1946.89.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.83.rev.width175.jpg","2022-09-01T03:04:51Z"
"http://numismatics.org/collection/1946.89.84","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.84","1946.89.84","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Crosby 2-D||Noe Oak.5||Salmon 3-D||Whitman 470","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.49","https://numismatics.org/collectionimages/19001949/1946/1946.89.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.84.rev.width175.jpg","2022-09-01T03:04:51Z"
"http://numismatics.org/collection/1946.89.85","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.85","1946.89.85","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 18||Crosby 2-D||Noe Oak.5||Salmon 3-D||Whitman 470","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","25.0","4.654","https://numismatics.org/collectionimages/19001949/1946/1946.89.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.85.rev.width175.jpg","2022-09-01T03:04:51Z"
"http://numismatics.org/collection/1946.89.86","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.86","1946.89.86","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 18||Crosby 2-D||Noe Oak.5||Salmon 3-D||Whitman 470","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.511","https://numismatics.org/collectionimages/19001949/1946/1946.89.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.86.rev.width175.jpg","2022-09-01T03:04:51Z"
"http://numismatics.org/collection/1946.89.87","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.87","1946.89.87","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 19||Crosby 4-C||Noe Oak.9||Salmon 7-Ei||Whitman 500","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","4.57","https://numismatics.org/collectionimages/19001949/1946/1946.89.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.87.rev.width175.jpg","2022-09-01T03:04:51Z"
"http://numismatics.org/collection/1946.89.88","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.88","1946.89.88","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 20||Crosby 6b-E2||Noe Oak.11||Salmon 9-Fi||Whitman 510","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.59","https://numismatics.org/collectionimages/19001949/1946/1946.89.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.88.rev.width175.jpg","2022-09-01T03:04:52Z"
"http://numismatics.org/collection/1946.89.89","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.89","1946.89.89","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 23||Crosby 7-B||Noe Oak.13.6||Salmon 11-G||Whitman 520","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.69","https://numismatics.org/collectionimages/19001949/1946/1946.89.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.89.rev.width175.jpg","2022-09-01T03:04:52Z"
"http://numismatics.org/collection/1946.89.9","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.9","1946.89.9","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 8||Crosby obverse: Plate I, #3||Noe 3-C||Salmon 3-D||Whitman 90","","","","","","","","NE","","XII","","","","","","4.5","https://numismatics.org/collectionimages/19001949/1946/1946.89.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.9.rev.width175.jpg","2022-09-01T03:04:52Z"
"http://numismatics.org/collection/1945.44.1","Silver shilling of Massachusetts Bay, Boston (counterfeit), 1652. 1945.44.1","1945.44.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Silver","Boston (counterfeit)","","","","United States||Massachusetts Bay","","","","Breen 40||Crosby 3-F||Noe Pine.3||Salmon 3-C||Whitman 710","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","22.0","2.78","https://numismatics.org/collectionimages/19001949/1945/1945.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.44.1.rev.width175.jpg","2022-09-01T02:43:08Z"
