"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.29.22","Silver ecu of Louis XIV of France, France (Limoges), 1690. 1954.29.22","1954.29.22","","1690","1690","Louis XIV of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 3811||GadMRF 216","","","","","","","","","","","","","","","40.0","27.229","https://numismatics.org/collectionimages/19501999/1954/1954.29.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.22.rev.width175.jpg","2022-09-01T06:06:19Z"
"http://numismatics.org/collection/1954.29.28","Silver 1/2 franc of Napoleon I, France (Limoges), 1812. 1954.29.28","1954.29.28","","1812","1812","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 399","","","","","","","","","","","","","","","19.0","2.251","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.32","Silver 5 franc of Napoleon I, France (Limoges), 1807. 1954.29.32","1954.29.32","","1807","1807","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","","","38.0","24.836","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1948.145.17","Silver 5 franc of Napoleon I, France (Limoges), 1812. 1948.145.17","1948.145.17","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","","","38.0","24.861","","","2022-09-01T03:27:39Z"
"http://numismatics.org/collection/1957.172.1993","Silver 1/3 ecu of Louis XV, 1715-1774, France (Limoges), 1720. 1957.172.1993","1957.172.1993","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/3 ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 306","","","","","","","","","","","","","","","28.0","8.016","","","2022-09-01T07:10:42Z"
"http://numismatics.org/collection/1966.164.469","Gold 40 franc of Napoleon I, France (Limoges), 1806. 1966.164.469","1966.164.469","","1806","1806","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Limoges","","","","France","","","","Friedberg France.485||GadMF 1082","","","","","","","","","","","","","","","26.0","12.87","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1963.128.1","Silver denier of Odo, Western Europe/France, 888 - 898. 1963.128.1","1963.128.1","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1332","","","","","","","","(4:30) +GRATIA D¯I RE(X)","+/ ODO/ +","+LIMOVICAS CIVI(TA)S","Cross","","","","","1.69","https://numismatics.org/collectionimages/19501999/1963/1963.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.128.1.rev.width175.jpg","2022-09-01T08:01:51Z"
"http://numismatics.org/collection/1963.128.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1963.128.2","1963.128.2","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1332","","","","","","","","(2:00) +GRATIA D¯I RE(X)","+/ ODO/ +","+⊢IMOVICAS CIVI(TA)S","Cross","","","","","1.75","https://numismatics.org/collectionimages/19501999/1963/1963.128.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.128.2.rev.width175.jpg","2022-09-01T08:01:51Z"
"http://numismatics.org/collection/1960.164.3","Silver denier of Charlemagne, Western Europe/France, 771 - 793. 1960.164.3","1960.164.3","","771","793","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 260","","","","","","","","CARO/ ·/ LVS","","—·/ LEM/ ·+·","","","","","","1.3","https://numismatics.org/collectionimages/19501999/1960/1960.164.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.3.rev.width175.jpg","2022-09-01T07:40:33Z"
"http://numismatics.org/collection/1960.75.3","Silver denier of Carloman II, Western Europe/France, 879 - 884. 1960.75.3","1960.75.3","","879","884","Carloman II","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1201","","","","","","","","(12:30) +CARLOMAN RE+","Cross","(3:00) +IILMOVX CIVI(TA)S","Karolus Monogram (CRMS)","","","","","1.33","https://numismatics.org/collectionimages/19501999/1960/1960.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.75.3.rev.width175.jpg","2022-09-01T07:45:17Z"
"http://numismatics.org/collection/1962.57.111","Copper alloy 2 sol, France (Limoges), 1793. 1962.57.111","1962.57.111","","1793","1793","","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper alloy","Limoges","","","","France","","","","GadMF 31","","","","","","","","","","","","","","","34.0","20.994","","","2022-09-01T08:00:22Z"
"http://numismatics.org/collection/1962.57.122","Copper 5 centime, France (Limoges), 5. 1962.57.122","1962.57.122","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.349","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.40","Copper sol of Louis XVI, 1774-1792, France (Limoges), 1780. 1962.57.40","1962.57.40","","1780","1780","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","10.797","","","2022-09-01T08:00:37Z"
"http://numismatics.org/collection/1962.57.64","Copper 3 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1962.57.64","1962.57.64","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","3 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 5","","","","","","","","","","","","","","","21.0","2.931","","","2022-09-01T08:00:41Z"
"http://numismatics.org/collection/1962.57.65","Copper 6 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1962.57.65","1962.57.65","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","25.0","5.705","","","2022-09-01T08:00:41Z"
"http://numismatics.org/collection/1962.57.78","Copper 12 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1962.57.78","1962.57.78","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 15","","","","","","","","","","","","","","","30.0","12.186","","","2022-09-01T08:00:44Z"
"http://numismatics.org/collection/1962.57.79","Copper 12 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1962.57.79","1962.57.79","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 15","","","","","","","","","","","","","","","30.0","12.27","","","2022-09-01T08:00:44Z"
"http://numismatics.org/collection/1962.57.91","Copper 2 sol of Louis XVI, 1774-1792, France (Limoges), 1792. 1962.57.91","1962.57.91","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.982","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1964.199.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1964.199.2","1964.199.2","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1333","","","","","","","","(10:30) +CRATIA D-I RE(X)","+/ ODO/ +","(1:30) +LIMOVICAS CIVI(TAS)","Cross","","","","","1.49","https://numismatics.org/collectionimages/19501999/1964/1964.199.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.199.2.rev.width175.jpg","2022-09-01T08:17:56Z"
"http://numismatics.org/collection/1977.135.454","Copper sol of Louis XVI, 1774-1792, France (Limoges), 1783. 1977.135.454","1977.135.454","","1783","1783","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","10.731","","","2022-09-02T04:04:49Z"
"http://numismatics.org/collection/1970.156.634","Silver ecu of Louis XVI, 1774-1792, France (Limoges), 1792. 1970.156.634","1970.156.634","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 1335||GadMF 55","","","","","","","","","","","","","","","39.0","29.284","","","2022-09-02T01:30:49Z"
"http://numismatics.org/collection/2004.9.2420","Silver ecu of Louis XVI, 1774-1792, France (Limoges), 1779. 2004.9.2420","2004.9.2420","","1779","1779","Louis XVI, 1774-1792","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","C 88.1||KM 564.7","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:41Z"
"http://numismatics.org/collection/1966.164.462","Gold 20 franc of Napoleon I, France (Limoges), 1806. 1966.164.462","1966.164.462","","1806","1806","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Limoges","","","","France","","","","Friedberg France.488||GadMF 1023","","","","","","","","","","","","","","","21.0","6.454","","","2023-05-24T03:35:42Z"
"http://numismatics.org/collection/1954.203.293","Silver ecu of Louis XVI, 1774-1792, France (Limoges), 1784. 1954.203.293","1954.203.293","","1784","1784","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","","","41.0","29.117","","","2023-05-24T03:36:12Z"
