"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.1241","Silver 1/4 riksdaler of Charles XIV John, Sweden (Stockholm), 1830. 1929.103.1241","1929.103.1241","","1830","1830","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 78a","","","","","","","","","","","","","","","24.0","8.47","","","2022-08-30T06:44:46Z"
"http://numismatics.org/collection/1929.103.1242","Silver 1/4 riksdaler of Charles XIV John, Sweden (Stockholm), 1831. 1929.103.1242","1929.103.1242","","1831","1831","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 79","","","","","","","","","","","","","","","24.0","8.521","","","2022-08-30T06:44:47Z"
"http://numismatics.org/collection/1929.103.1243","Silver 1/4 riksdaler of Charles XIV John, Sweden (Stockholm), 1832. 1929.103.1243","1929.103.1243","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 80","","","","","","","","","","","","","","","24.0","8.449","","","2022-08-30T06:44:47Z"
"http://numismatics.org/collection/1929.103.1244","Silver 1/4 riksdaler of Charles XIV John, Sweden (Stockholm), 1833. 1929.103.1244","1929.103.1244","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 81","","","","","","","","","","","","","","","24.0","8.295","","","2022-08-30T06:44:47Z"
"http://numismatics.org/collection/1929.103.1245","Silver 1/4 riksdaler of Charles XIV John, Sweden (Stockholm), 1834. 1929.103.1245","1929.103.1245","","1834","1834","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 82a","","","","","","","","","","","","","","","24.0","8.336","","","2022-08-30T06:44:47Z"
"http://numismatics.org/collection/1929.103.1246","Silver 1/4 riksdaler of Charles XIV John, Sweden (Stockholm), 1836. 1929.103.1246","1929.103.1246","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 83","","","","","","","","","","","","","","","24.0","8.425","","","2022-08-30T06:44:47Z"
"http://numismatics.org/collection/1929.103.1247","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1830. 1929.103.1247","1929.103.1247","","1830","1830","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 84b","","","","","","","","","","","","","","","22.0","4.338","","","2022-08-30T06:44:47Z"
"http://numismatics.org/collection/1929.103.1248","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1831. 1929.103.1248","1929.103.1248","","1831","1831","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 85","","","","","","","","","","","","","","","22.0","4.422","","","2022-08-30T06:44:48Z"
"http://numismatics.org/collection/1929.103.1249","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1832. 1929.103.1249","1929.103.1249","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 86","","","","","","","","","","","","","","","22.0","4.223","","","2022-08-30T06:44:48Z"
"http://numismatics.org/collection/1929.103.1250","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1833. 1929.103.1250","1929.103.1250","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 87","","","","","","","","","","","","","","","22.0","4.26","","","2022-08-30T06:44:48Z"
"http://numismatics.org/collection/1929.103.1251","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1835. 1929.103.1251","1929.103.1251","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 89","","","","","","","","","","","","","","","22.0","4.305","","","2022-08-30T06:44:48Z"
"http://numismatics.org/collection/1929.103.1252","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1837. 1929.103.1252","1929.103.1252","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 91","","","","","","","","","","","","","","","22.0","4.308","","","2022-08-30T06:44:48Z"
"http://numismatics.org/collection/1929.103.1253","Silver 1/12 riksdaler of Charles XIV John, Sweden (Stockholm), 1831. 1929.103.1253","1929.103.1253","","1831","1831","Charles XIV John","","","","Sweden--Bernadotte","","","1/12 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 92","","","","","","","","","","","","","","","19.0","2.81","","","2022-08-30T06:44:48Z"
"http://numismatics.org/collection/1929.103.1254","Silver 1/12 riksdaler of Charles XIV John, Sweden (Stockholm), 1832. 1929.103.1254","1929.103.1254","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/12 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 93b","","","","","","","","","","","","","","","19.0","2.892","","","2022-08-30T06:44:49Z"
"http://numismatics.org/collection/1929.103.1255","Silver 1/12 riksdaler of Charles XIV John, Sweden (Stockholm), 1833. 1929.103.1255","1929.103.1255","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","1/12 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 94b","","","","","","","","","","","","","","","19.0","2.808","","","2022-08-30T06:44:49Z"
"http://numismatics.org/collection/1929.103.1256","Silver 1/16 riksdaler of Charles XIV John, Sweden (Stockholm), 1835. 1929.103.1256","1929.103.1256","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 95","","","","","","","","","","","","","","","18.0","2.19","","","2022-08-30T06:44:49Z"
"http://numismatics.org/collection/1929.103.1257","Silver 1/16 riksdaler of Charles XIV John, Sweden (Stockholm), 1836. 1929.103.1257","1929.103.1257","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","1/16 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 96b","","","","","","","","","","","","","","","18.0","2.076","","","2022-08-30T06:44:49Z"
"http://numismatics.org/collection/1929.103.1258","Copper skilling of Charles XIV John, Sweden (Avesta), 1819. 1929.103.1258","1929.103.1258","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 99","","","","","","","","","","","","","","","34.0","18.3","","","2022-08-30T06:44:49Z"
"http://numismatics.org/collection/1929.103.1259","Copper skilling of Charles XIV John, Sweden (Avesta), 1820. 1929.103.1259","1929.103.1259","","1820","1820","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 100a","","","","","","","","","","","","","","","34.0","15.089","","","2022-08-30T06:44:49Z"
"http://numismatics.org/collection/1929.103.1260","Copper skilling of Charles XIV John, Sweden (Avesta), 1821. 1929.103.1260","1929.103.1260","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 101","","","","","","","","","","","","","","","34.0","16.03","","","2022-08-30T06:44:50Z"
"http://numismatics.org/collection/1929.103.1261","Copper skilling of Charles XIV John, Sweden (Avesta), 1822. 1929.103.1261","1929.103.1261","","1822","1822","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 102","","","","","","","","","","","","","","","34.0","18.082","","","2022-08-30T06:44:50Z"
"http://numismatics.org/collection/1929.103.1262","Copper skilling of Charles XIV John, Sweden (Avesta), 1825. 1929.103.1262","1929.103.1262","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 103a","","","","","","","","","","","","","","","34.0","16.639","","","2022-08-30T06:44:50Z"
"http://numismatics.org/collection/1929.103.1263","Copper skilling of Charles XIV John, Sweden (Avesta), 1827. 1929.103.1263","1929.103.1263","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 104","","","","","","","","","","","","","","","34.0","16.379","","","2022-08-30T06:44:50Z"
"http://numismatics.org/collection/1929.103.1264","Copper skilling of Charles XIV John, Sweden (Avesta), 1828. 1929.103.1264","1929.103.1264","","1828","1828","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 105","","","","","","","","","","","","","","","34.0","17.633","","","2022-08-30T06:44:50Z"
"http://numismatics.org/collection/1929.103.1265","Copper skilling of Charles XIV John, Sweden (Avesta), 1829. 1929.103.1265","1929.103.1265","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 106b","","","","","","","","","","","","","","","34.0","17.051","","","2022-08-30T06:44:50Z"
"http://numismatics.org/collection/1929.103.1266","Copper skilling of Charles XIV John, Sweden (Avesta), 1830. 1929.103.1266","1929.103.1266","","1830","1830","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 107","","","","","","","","","","","","","","","34.0","16.48","","","2022-08-30T06:44:51Z"
"http://numismatics.org/collection/1929.103.1267","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1819. 1929.103.1267","1929.103.1267","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 108","","","","","","","","","","","","","","","31.0","8.365","","","2022-08-30T06:44:51Z"
"http://numismatics.org/collection/1929.103.1268","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1820. 1929.103.1268","1929.103.1268","","1820","1820","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 109","","","","","","","","","","","","","","","31.0","7.928","","","2022-08-30T06:44:51Z"
"http://numismatics.org/collection/1929.103.1269","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1821. 1929.103.1269","1929.103.1269","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 110","","","","","","","","","","","","","","","31.0","8.942","","","2022-08-30T06:44:51Z"
"http://numismatics.org/collection/1929.103.1270","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1822. 1929.103.1270","1929.103.1270","","1822","1822","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 111a","","","","","","","","","","","","","","","31.0","8.461","","","2022-08-30T06:44:51Z"
"http://numismatics.org/collection/1929.103.1271","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1822. 1929.103.1271","1929.103.1271","","1822","1822","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 111b","","","","","","","","","","","","","","","31.0","7.92","","","2022-08-30T06:44:51Z"
"http://numismatics.org/collection/1929.103.1272","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1825. 1929.103.1272","1929.103.1272","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 113","","","","","","","","","","","","","","","31.0","8.51","","","2022-08-30T06:44:52Z"
"http://numismatics.org/collection/1929.103.1273","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1827. 1929.103.1273","1929.103.1273","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 114b","","","","","","","","","","","","","","","31.0","8.601","","","2022-08-30T06:44:52Z"
"http://numismatics.org/collection/1929.103.1274","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1827. 1929.103.1274","1929.103.1274","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 114a","","","","","","","","","","","","","","","31.0","8.434","","","2022-08-30T06:44:52Z"
"http://numismatics.org/collection/1929.103.1275","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1828. 1929.103.1275","1929.103.1275","","1828","1828","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 115","","","","","","","","","","","","","","","31.0","7.434","","","2022-08-30T06:44:52Z"
"http://numismatics.org/collection/1929.103.1276","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1829. 1929.103.1276","1929.103.1276","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 116","","","","","","","","","","","","","","","31.0","9.669","","","2022-08-30T06:44:52Z"
"http://numismatics.org/collection/1929.103.1277","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1830. 1929.103.1277","1929.103.1277","","1830","1830","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 117","","","","","","","","","","","","","","","31.0","7.911","","","2022-08-30T06:44:52Z"
"http://numismatics.org/collection/1929.103.1278","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1819. 1929.103.1278","1929.103.1278","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 118","","","","","","","","","","","","","","","26.0","4.083","","","2022-08-30T06:44:53Z"
"http://numismatics.org/collection/1929.103.1279","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1820. 1929.103.1279","1929.103.1279","","1820","1820","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 119","","","","","","","","","","","","","","","26.0","4.48","","","2022-08-30T06:44:53Z"
"http://numismatics.org/collection/1929.103.1280","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1821. 1929.103.1280","1929.103.1280","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 120","","","","","","","","","","","","","","","26.0","4.585","","","2022-08-30T06:44:53Z"
"http://numismatics.org/collection/1929.103.1281","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1824. 1929.103.1281","1929.103.1281","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 121b","","","","","","","","","","","","","","","26.0","4.374","","","2022-08-30T06:44:53Z"
"http://numismatics.org/collection/1929.103.1282","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1825. 1929.103.1282","1929.103.1282","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 122b","","","","","","","","","","","","","","","26.0","4.265","","","2022-08-30T06:44:53Z"
"http://numismatics.org/collection/1929.103.1283","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1827. 1929.103.1283","1929.103.1283","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 123b","","","","","","","","","","","","","","","26.0","4.305","","","2022-08-30T06:44:53Z"
"http://numismatics.org/collection/1929.103.1284","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1828. 1929.103.1284","1929.103.1284","","1828","1828","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 124","","","","","","","","","","","","","","","26.0","5.485","","","2022-08-30T06:44:54Z"
"http://numismatics.org/collection/1929.103.1285","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1829. 1929.103.1285","1929.103.1285","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 125","","","","","","","","","","","","","","","26.0","5.094","","","2022-08-30T06:44:54Z"
"http://numismatics.org/collection/1929.103.1286","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1830. 1929.103.1286","1929.103.1286","","1830","1830","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 126","","","","","","","","","","","","","","","26.0","4.445","","","2022-08-30T06:44:54Z"
"http://numismatics.org/collection/1929.103.1287","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1830. 1929.103.1287","1929.103.1287","","1830","1830","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 127a","","","","","","","","","","","","","","","21.0","2.855","","","2022-08-30T06:44:54Z"
"http://numismatics.org/collection/1929.103.1288","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1831. 1929.103.1288","1929.103.1288","","1831","1831","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 128","","","","","","","","","","","","","","","21.0","3.033","","","2022-08-30T06:44:54Z"
"http://numismatics.org/collection/1929.103.1289","Copper 1/12 skilling of Charles XIV John, Sweden (Avesta), 1825. 1929.103.1289","1929.103.1289","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","1/12 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 129a","","","","","","","","","","","","","","","21.0","2.055","","","2022-08-30T06:44:54Z"
"http://numismatics.org/collection/1929.103.1290","Copper skilling of Charles XIV John, Sweden (Avesta), 1832. 1929.103.1290","1929.103.1290","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 130","","","","","","","","","","","","","","","30.0","16.621","","","2022-08-30T06:44:55Z"
"http://numismatics.org/collection/1929.103.1291","Copper 1/2 skilling of Charles XIV John, Sweden (Avesta), 1832. 1929.103.1291","1929.103.1291","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 131","","","","","","","","","","","","","","","24.0","8.381","","","2022-08-30T06:44:55Z"
"http://numismatics.org/collection/1929.103.1292","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1832. 1929.103.1292","1929.103.1292","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 133","","","","","","","","","","","","","","","21.0","4.296","","","2022-08-30T06:44:55Z"
"http://numismatics.org/collection/1929.103.1293","Copper 1/4 skilling of Charles XIV John, Sweden (Avesta), 1833. 1929.103.1293","1929.103.1293","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","1/4 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 134","","","","","","","","","","","","","","","21.0","4.383","","","2022-08-30T06:44:55Z"
"http://numismatics.org/collection/1929.103.1294","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1832. 1929.103.1294","1929.103.1294","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 136b","","","","","","","","","","","","","","","19.0","2.712","","","2022-08-30T06:44:55Z"
"http://numismatics.org/collection/1929.103.1295","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1832. 1929.103.1295","1929.103.1295","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 136a","","","","","","","","","","","","","","","19.0","2.794","","","2022-08-30T06:44:55Z"
"http://numismatics.org/collection/1929.103.1296","Copper 1/6 skilling of Charles XIV John, Sweden (Avesta), 1832. 1929.103.1296","1929.103.1296","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 135","","","","","","","","","","","","","","","19.0","2.628","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1297","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1835. 1929.103.1297","1929.103.1297","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 137","","","","","","","","","","","","","","","34.0","18.661","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1298","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1836. 1929.103.1298","1929.103.1298","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 139","","","","","","","","","","","","","","","34.0","18.991","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1299","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1837. 1929.103.1299","1929.103.1299","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 140","","","","","","","","","","","","","","","34.0","18.621","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1300","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1839. 1929.103.1300","1929.103.1300","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 141","","","","","","","","","","","","","","","34.0","18.591","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1301","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1840. 1929.103.1301","1929.103.1301","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 142","","","","","","","","","","","","","","","34.0","17.878","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1302","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1841. 1929.103.1302","1929.103.1302","","1841","1841","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 143","","","","","","","","","","","","","","","34.0","18.849","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1303","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1842. 1929.103.1303","1929.103.1303","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 144","","","","","","","","","","","","","","","34.0","18.565","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1304","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1843. 1929.103.1304","1929.103.1304","","1843","1843","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 145","","","","","","","","","","","","","","","34.0","18.606","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1305","Copper skilling of Charles XIV John, Sweden (Avesta), 1835. 1929.103.1305","1929.103.1305","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 147","","","","","","","","","","","","","","","28.0","10.939","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1306","Copper skilling of Charles XIV John, Sweden (Avesta), 1836. 1929.103.1306","1929.103.1306","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 148b","","","","","","","","","","","","","","","28.0","11.482","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1307","Copper skilling of Charles XIV John, Sweden (Avesta), 1837. 1929.103.1307","1929.103.1307","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 149","","","","","","","","","","","","","","","28.0","11.501","","","2022-08-30T06:44:58Z"
"http://numismatics.org/collection/1929.103.1308","Copper skilling of Charles XIV John, Sweden (Avesta), 1838. 1929.103.1308","1929.103.1308","","1838","1838","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 150","","","","","","","","","","","","","","","28.0","11.099","","","2022-08-30T06:44:58Z"
"http://numismatics.org/collection/1929.103.1309","Copper skilling of Charles XIV John, Sweden (Avesta), 1839. 1929.103.1309","1929.103.1309","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 151","","","","","","","","","","","","","","","28.0","11.48","","","2022-08-30T06:44:58Z"
"http://numismatics.org/collection/1929.103.1310","Copper skilling of Charles XIV John, Sweden (Avesta), 1840. 1929.103.1310","1929.103.1310","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 152","","","","","","","","","","","","","","","28.0","11.23","","","2022-08-30T06:44:58Z"
