"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7522","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7522","1944.100.7522","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","7","20.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.7522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7522.rev.width175.jpg","2024-05-15T06:56:54Z"
"http://numismatics.org/collection/1944.100.7556","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7556","1944.100.7556","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.7556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7556.rev.width175.jpg","2024-05-15T07:02:49Z"
"http://numismatics.org/collection/1944.100.7557","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7557","1944.100.7557","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.7557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7557.rev.width175.jpg","2024-05-15T07:03:00Z"
"http://numismatics.org/collection/1944.100.7558","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7558","1944.100.7558","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.7558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7558.rev.width175.jpg","2024-05-15T07:03:11Z"
"http://numismatics.org/collection/1944.100.7559","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7559","1944.100.7559","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.7559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7559.rev.width175.jpg","2024-05-15T07:03:22Z"
"http://numismatics.org/collection/1944.100.7591","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7591","1944.100.7591","http://numismatics.org/ocre/id/ric.7.sis.9","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 9","","","RIC VII Siscia 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7591.rev.width175.jpg","2024-05-15T07:08:58Z"
"http://numismatics.org/collection/1944.100.7592","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7592","1944.100.7592","http://numismatics.org/ocre/id/ric.7.sis.9","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 9","","","RIC VII Siscia 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.7592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7592.rev.width175.jpg","2024-05-15T07:09:08Z"
"http://numismatics.org/collection/1944.100.7598","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7598","1944.100.7598","http://numismatics.org/ocre/id/ric.7.sis.11","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 11","","","RIC VII Siscia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.7598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7598.rev.width175.jpg","2024-05-15T07:10:10Z"
"http://numismatics.org/collection/1944.100.7599","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7599","1944.100.7599","http://numismatics.org/ocre/id/ric.7.sis.11","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 11","","","RIC VII Siscia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","5","19.5","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.7599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7599.rev.width175.jpg","2024-05-15T07:10:21Z"
"http://numismatics.org/collection/1944.100.7600","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7600","1944.100.7600","http://numismatics.org/ocre/id/ric.7.sis.9","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 9","","","RIC VII Siscia 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.7600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7600.rev.width175.jpg","2024-05-15T07:10:33Z"
"http://numismatics.org/collection/1922.38.20","Bronze AE2 of Licinius, Siscia, 313–315. 1922.38.20","1922.38.20","http://numismatics.org/ocre/id/ric.7.sis.11","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 11","","","RIC VII Siscia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.5","3.8","https://numismatics.org/collectionimages/19001949/1922/1922.38.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.20.rev.width175.jpg","2024-05-15T12:21:14Z"
"http://numismatics.org/collection/1925.176.109","Bronze AE2 of Licinius, Siscia, 313–315. 1925.176.109","1925.176.109","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.5","3.34","https://numismatics.org/collectionimages/19001949/1925/1925.176.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.109.rev.width175.jpg","2024-05-11T11:09:16Z"
"http://numismatics.org/collection/1925.176.88","Bronze AE3 of Licinius, Siscia, 313. 1925.176.88","1925.176.88","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVA-TORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.5","3.35","https://numismatics.org/collectionimages/19001949/1925/1925.176.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.88.rev.width175.jpg","2024-05-11T11:11:57Z"
"http://numismatics.org/collection/1984.146.1026","Bronze AE3 of Licinius, Siscia, 313. 1984.146.1026","1984.146.1026","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.1026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1026.rev.width175.jpg","2024-05-14T10:31:30Z"
"http://numismatics.org/collection/1984.146.1028","Bronze AE3 of Licinius, Siscia, 313. 1984.146.1028","1984.146.1028","http://numismatics.org/ocre/id/ric.6.sis.234b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234b","","","RIC VI Siscia 234b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","23.0","3.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.1028.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1028.rev.width175.jpg","2024-05-14T10:31:32Z"
"http://numismatics.org/collection/1984.146.1030","Bronze AE3 of Licinius, Siscia, 313. 1984.146.1030","1984.146.1030","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","4.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1030.rev.width175.jpg","2024-05-14T10:31:35Z"
"http://numismatics.org/collection/1984.146.1034","Bronze AE2 of Licinius, Siscia, 313–315. 1984.146.1034","1984.146.1034","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","21.5","3.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.1034.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1034.rev.width175.jpg","2024-05-14T10:31:39Z"
"http://numismatics.org/collection/1984.146.1036","Bronze AE2 of Licinius, Siscia, 313–315. 1984.146.1036","1984.146.1036","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","20.5","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1036.rev.width175.jpg","2024-05-14T10:31:41Z"
"http://numismatics.org/collection/1984.146.1037","Bronze AE2 of Licinius, Siscia, 313–315. 1984.146.1037","1984.146.1037","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","21.5","3.63","https://numismatics.org/collectionimages/19501999/1984/1984.146.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1037.rev.width175.jpg","2024-05-14T10:31:41Z"
"http://numismatics.org/collection/1984.146.1043","Bronze AE2 of Licinius, Siscia, 313–315. 1984.146.1043","1984.146.1043","http://numismatics.org/ocre/id/ric.7.sis.8","313","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 8","","","RIC VII Siscia 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","20.0","3.41","https://numismatics.org/collectionimages/19501999/1984/1984.146.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1043.rev.width175.jpg","2024-05-14T10:31:48Z"
"http://numismatics.org/collection/1933.999.165","Bronze AE3 of Licinius, Siscia, 313. 1933.999.165","1933.999.165","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","3.53","https://numismatics.org/collectionimages/19001949/1933/1933.999.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.165.rev.width175.jpg","2024-05-11T11:45:47Z"
"http://numismatics.org/collection/1947.999.3","Bronze AE3 of Licinius, Siscia, 313. 1947.999.3","1947.999.3","http://numismatics.org/ocre/id/ric.6.sis.234b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234b","","","RIC VI Siscia 234b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS [P] F AVG","Bust laureate draped cuirassed right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","23.5","3.63","https://numismatics.org/collectionimages/19001949/1947/1947.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.999.3.rev.width175.jpg","2024-05-13T04:45:18Z"
"http://numismatics.org/collection/0000.999.3643","Bronze AE1 of Maximian, Siscia, 299. 0000.999.3643","0000.999.3643","http://numismatics.org/ocre/id/ric.6.sis.108a","299","299","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 108a","","","RIC VI Siscia 108a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","9.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.3643.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3643.rev.width175.jpg","2024-05-15T11:09:35Z"
"http://numismatics.org/collection/1944.100.5399","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5399","1944.100.5399","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IO[VI] CONSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","21.5","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5399.rev.width175.jpg","2024-05-13T05:18:05Z"
"http://numismatics.org/collection/1984.146.1017","Bronze AE3 of Licinius, Siscia, 313. 1984.146.1017","1984.146.1017","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CO-NSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","21.5","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1017.rev.width175.jpg","2024-05-14T10:31:20Z"
