"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15348","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15348","1944.100.15348","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1761","","","","","","","","","Macrinus head","","reclining river-god","","","12","27.0","12.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15348.rev.width175.jpg","2022-08-31T03:02:53Z"
"http://numismatics.org/collection/1944.100.83689","Bronze Coin of Macrinus, Damascus, AD 217 - AD 218. 1944.100.83689","1944.100.83689","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Damascus","","","","Syria","","","","","","","","","","","","","","","","","","","","11.68","","","2022-09-01T02:12:46Z"
"http://numismatics.org/collection/1944.100.81789","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81789","1944.100.81789","","217","218","Macrinus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","R 2333","","","","","","","","","bust r.","","Herakles standing l.","","","7","30.0","19.91","","","2022-09-01T02:06:43Z"
"http://numismatics.org/collection/1944.100.81790","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81790","1944.100.81790","","217","218","Macrinus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","R 2333","","","","","","","","","bust r.","","Herakles standing l.","","","7","30.0","24.32","","","2022-09-01T02:06:43Z"
"http://numismatics.org/collection/1944.100.81791","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81791","1944.100.81791","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","","","","","","","","","IMP.CAE..MACRINUS.AVG","bust r.","SEP.TVRVS...COLON","oxen being driven r., standard","","","6","30.0","21.92","","","2022-09-01T02:06:44Z"
"http://numismatics.org/collection/1944.100.81792","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81792","1944.100.81792","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 381||R 2336","","","","","","","","IMP.CAES.MACRINUS.AVG","bust r.","COENV.PHOENICES NA","temple in perspective","","","11","31.0","19.06","","","2022-09-01T02:06:44Z"
"http://numismatics.org/collection/1944.100.81793","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81793","1944.100.81793","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 382||R 2336","","","","","","","","IMP.CAES.MACRINUS.AVG","bust r.","COENV.PHOENICES NA","temple in perspective","","","7","26.0","8.94","","","2022-09-01T02:06:44Z"
"http://numismatics.org/collection/1944.100.81794","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81794","1944.100.81794","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 384||R 2340","","","","","","","","IMP.CAES.MACR..","bust r.","SEP.TVRV..COLONI","galley r.","","","6","24.0","9.3","","","2022-09-01T02:06:44Z"
"http://numismatics.org/collection/1944.100.81795","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81795","1944.100.81795","","217","218","Macrinus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","R 2334","","","","","","","","","bust r.","","head of Herakles r.","","","1","22.0","7.23","","","2022-09-01T02:06:44Z"
"http://numismatics.org/collection/1944.100.81796","Bronze Coin of Macrinus, Tyre, AD 217 - AD 218. 1944.100.81796","1944.100.81796","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","R 2341","","","","","","","","","bust r.","","palm tree, club","","","1","21.0","9.25","","","2022-09-01T02:06:44Z"
"http://numismatics.org/collection/1944.100.72131","Silver Tetradrachm of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72131","1944.100.72131","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Berytus","","","","Syria","","","","B 283","","","","","","","","AVT K M OP SE MAKREINOS","Head laur. r.","DEMARCH EX VPATOS","Eagle stg. r. head l., wreath in beak; between legs, three grain stalks; in ex., dolphin around trident","","","12","26.0","12.69","","","2022-08-31T09:04:18Z"
"http://numismatics.org/collection/1944.100.72148","Silver Tetradrachm of Macrinus, Tyre, AD 217 - AD 218. 1944.100.72148","1944.100.72148","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 311","","","","","","","","AVT K M OP SE MAKRINOS SE","Head laur. r.","DEMARCH EX VPATOS P P","Eagle stg. r. on club, head l., wreath in beak; between legs, murex shell","","","11","24.0","12.38","","","2022-08-31T09:04:23Z"
"http://numismatics.org/collection/1944.100.72149","Silver Tetradrachm of Macrinus, Tyre, AD 217 - AD 218. 1944.100.72149","1944.100.72149","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 311","","","","","","","","AVT K M OP SE MAKRINOS SE","Head laur. r.","DEMARCH EX VPATOS P P","Eagle stg. r. on club, head l., wreath in beak; between legs, murex shell","","","12","26.0","13.81","","","2022-08-31T09:04:23Z"
"http://numismatics.org/collection/1944.100.72301","Silver Tetradrachm of Macrinus, Caesareia in Cappadocia, AD 217. 1944.100.72301","1944.100.72301","","1","217","Macrinus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","S 504","","","","","","","","AV K MAR OPEL SE MAKRINOS SE[B?","Bust laur. dr. cuir. r. seen from behind","METRO[ ]NE","Mount Argaeus surmounted by Helios","","","12","25.0","11.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.72301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72301.rev.width175.jpg","2022-08-31T09:05:06Z"
"http://numismatics.org/collection/1944.100.72341","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72341","1944.100.72341","","217","218","Macrinus","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 566;BMC165","","","","","","","","","bust of Macrinus, r. laureate, wearing Cuirass.","","Astarte facing, in terrastyle temple with stairs.","","","6","30.0","24.52","","","2022-08-31T09:05:16Z"
"http://numismatics.org/collection/1944.100.72342","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72342","1944.100.72342","","217","218","Macrinus","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 566;BMC166;SNG112","","","","","","","","","bust of Macrinus, r. laureate, wearing Cuirass.","","Astarte facing, in terrastyle temple with stairs.","","","6","29.0","20.3","","","2022-08-31T09:05:16Z"
"http://numismatics.org/collection/1944.100.72343","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72343","1944.100.72343","","217","218","Macrinus","","","","","Poseidon","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 567;BMC167-8;SNG113","","","","","","","","","bust of Macrinus, r. laureate, wearing Cuirass.","","Hexa style temple,steps leading up;inside,Poseidon,nude,l.","","","6","23.0","8.43","","","2022-08-31T09:05:16Z"
"http://numismatics.org/collection/1944.100.72344","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72344","1944.100.72344","","217","218","Macrinus","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 567;BMC161-4;SNG112","","","","","","","","","bust of Macrinus,r.,wearing paludamentum and curiass","","tetrastyle temple;inside, Astarte,facing, holding dress and standard","","","12","24.0","11.46","","","2022-08-31T09:05:17Z"
"http://numismatics.org/collection/1944.100.72345","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72345","1944.100.72345","","217","218","Macrinus","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 567;BMC161-4;SNG112","","","","","","","","","bust of Macrinus,r.,wearing paludamentum and curiass","","tetrastyle temple;inside, Astarte,facing, holding dress and standard","","","6","23.0","12.87","","","2022-08-31T09:05:17Z"
"http://numismatics.org/collection/1944.100.72346","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72346","1944.100.72346","","217","218","Macrinus","","","","","Astarte","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 567;BMC161-4;SNG112","","","","","","","","","bust of Macrinus,r.,wearing paludamentum and curiass","","tetrastyle temple;inside, Astarte,facing, holding dress and standard","","","12","23.0","14.89","","","2022-08-31T09:05:17Z"
"http://numismatics.org/collection/1944.100.64262","Bronze Drachm of Macrinus, Alexandreia, AD 217 - AD 218. 1944.100.64262","1944.100.64262","","2","2","Macrinus","","","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","","","Bust laur. dr. r.","LB","Harpocrates std. on lotus","","","12","31.2","19.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.64262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64262.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.70883","Silver Tetradrachm of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70883","1944.100.70883","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Byblus","","","","Syria","","","","B 272","","","","","","","","AVT K M OP SE MAKRINOS S","Bust laur. dr. cuir. r. seen from behind","ΔΗΜΑΡΧ EΞ ΥΠΑΤΟΣ Π Π","Eagle stg. r. head l., wreath in beak; between legs, altar with three projections; to r. above, fillet","","","12","25.0","12.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.70883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70883.rev.width175.jpg","2022-08-31T08:58:35Z"
"http://numismatics.org/collection/1944.100.70884","Silver Tetradrachm of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70884","1944.100.70884","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Byblus","","","","Syria","","","","B 274","","","","","","","","AVTO K M OP SE MAKRINOS S","Bust laur. dr. cuir. r. seen from behind","ΔΗΜΑΡΧ EΞ ΥΠΑΤΟΣ Π Π","Eagle stg. r. head l., wreath in beak; between legs, altar with three projections; to r., pellet in circle","","","12","24.0","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.70884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70884.rev.width175.jpg","2022-08-31T08:58:36Z"
"http://numismatics.org/collection/1944.100.70885","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70885","1944.100.70885","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 37-38||Rouv 697","","","","","","","","","Head of Macrinus; Laurettelaureate","","Temple precinct with attached court","","","12","31.0","18.737","","","2022-08-31T08:58:36Z"
"http://numismatics.org/collection/1944.100.70886","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70886","1944.100.70886","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 37-38||Rouv 697","","","","","","","","","Head of Macrinus; Laurettelaureate","","Temple precinct with attached court","","","12","28.0","15.528","","","2022-08-31T08:58:36Z"
"http://numismatics.org/collection/1944.100.70887","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70887","1944.100.70887","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 37-38||Rouv 697","","","","","","","","","Head of Macrinus; Laurettelaureate","","Temple precinct with attached court","","","12","27.0","18.406","","","2022-08-31T08:58:36Z"
"http://numismatics.org/collection/1944.100.70888","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70888","1944.100.70888","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 37-38||Rouv 697","","","","","","","","","Head of Macrinus; Laurettelaureate","","Temple precinct with attached court","","","6","29.0","22.943","","","2022-08-31T08:58:36Z"
"http://numismatics.org/collection/1944.100.70889","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70889","1944.100.70889","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 37-38||Rouv 697","","","","","","","","","Head of Macrinus; Laurettelaureate","","Temple precinct with attached court","","","6","29.0","20.353","","","2022-08-31T08:58:36Z"
"http://numismatics.org/collection/1944.100.70890","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70890","1944.100.70890","","217","218","Macrinus","","","","","Isis","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 39||Rouv 698||SNG Cop 143","","","","","","","","","Head of Macrinus; Laurettelaureate","","Isis Pharia r., on raft, holding inflated sail","","","12","22.0","9.844","","","2022-08-31T08:58:37Z"
"http://numismatics.org/collection/1944.100.70891","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70891","1944.100.70891","","217","218","Macrinus","","","","","Isis","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 39||Rouv 698||SNG Cop 143","","","","","","","","","Head of Macrinus; Laurettelaureate","","Isis Pharia r., on raft, holding inflated sail","","","6","20.0","8.465","","","2022-08-31T08:58:37Z"
"http://numismatics.org/collection/1944.100.72570","Bronze Coin of Macrinus, Berytus, AD 217 - AD 218. 1944.100.72570","1944.100.72570","","217","218","Macrinus","","","","","Poseidon","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 568;BMC167","","","","","","","","","Bust of Macrinus to r., laureate, with paludamentum.","","Hexastyle temple; stairs leading up; inside statue of Poseidon.","","","12","26.0","10.74","","","2022-08-31T09:06:16Z"
"http://numismatics.org/collection/1944.100.62586","Bronze Coin of Macrinus, Caesareia in Cappadocia, AD 217 - AD 218. 1944.100.62586","1944.100.62586","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S not","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","Mt. Argaeus on altar","","","12","28.0","12.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62586.rev.width175.jpg","2022-08-31T08:31:28Z"
"http://numismatics.org/collection/1944.100.63144","Bronze Coin of Macrinus, Aelia Capitolina, AD 217 - AD 218. 1944.100.63144","1944.100.63144","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Aelia Capitolina","","","","Syria","","","","SNGANS 6.616","","","","","","","","","Macrinus bust laur. dr. r.","","Tyche stg. l. within tetrastyle temple","","","12","","9.26","","","2022-08-31T08:33:27Z"
"http://numismatics.org/collection/1944.100.65836","Silver Tetradrachm of Macrinus, Carrhae, AD 217 - AD 218. 1944.100.65836","1944.100.65836","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Carrhae","","","","Mesopotamia","","","","B 164","","","","","","","","AVT K M OP SE MAKRINOS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATO A","Eagle stg. r., wreath in beak, on long-horned bull's head, to l. and r. of which, pellets","","","12","25.0","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.65836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65836.rev.width175.jpg","2022-08-31T08:41:53Z"
"http://numismatics.org/collection/1944.100.65837","Silver Tetradrachm of Macrinus, Carrhae, AD 217 - AD 218. 1944.100.65837","1944.100.65837","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Carrhae","","","","Mesopotamia","","","","B 164","","","","","","","","AVT K MOP SE MAKRINOS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS","Eagle stg. r., wreath in beak, on long-horned bull's head, to l. and r. of which, pellets","","","6","27.0","15.37","","","2022-08-31T08:41:53Z"
"http://numismatics.org/collection/1944.100.65838","Silver Tetradrachm of Macrinus, Carrhae, AD 217 - AD 218. 1944.100.65838","1944.100.65838","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Carrhae","","","","Mesopotamia","","","","B 165","","","","","","","","AVT K M OP SE MAKRINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATO 4","Eagle stg. r., wreath in beak,on long-horned bull's head, to l., and r. of which, pellets","","","12","25.0","11.58","","","2022-08-31T08:41:53Z"
"http://numismatics.org/collection/1944.100.65839","Silver Tetradrachm of Macrinus, Carrhae, AD 217 - AD 218. 1944.100.65839","1944.100.65839","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Carrhae","","","","Mesopotamia","","","","B 166","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head rad. r.","DEMARCH EX VPATOS","Eagle stg. l. head r., wreath in beak; to l., star; between legs, crescent","","","5","25.0","13.45","","","2022-08-31T08:41:54Z"
"http://numismatics.org/collection/1944.100.65840","Silver Tetradrachm of Macrinus, Carrhae, AD 217 - AD 218. 1944.100.65840","1944.100.65840","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Carrhae","","","","Mesopotamia","","","","B 166","","","","","","","","AVT K M OP SE MAKRINOS SEB","Head rad. r.","DEMARCH EX VPATOS","Eagle stg. l. head r., wreath in beak; to l., star; between legs, crescent","","","6","25.0","11.51","","","2022-08-31T08:41:54Z"
"http://numismatics.org/collection/1944.100.65841","Silver Tetradrachm of Macrinus, Carrhae, AD 217 - AD 218. 1944.100.65841","1944.100.65841","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Carrhae","","","","Mesopotamia","","","","B 168","","","","","","","","AVT K M OP SE MAKKRINOS SE","Bust rad. dr. cuir. r. seen from behind","DEMARCH EX VPATOS","Eagle stg. l. head r., wreath in beak; to l., star; between legs, crescent; in ex., 2 pellets","","","6","24.0","13.22","","","2022-08-31T08:41:54Z"
"http://numismatics.org/collection/1944.100.65878","Silver Tetradrachm of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65878","1944.100.65878","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Edessa","","","","Mesopotamia","","","","B 142","","","","","","","","AV K M OPEL SE MAKREINOS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS","Eagle stg. r. head l., wreath in beak; between legs, shrine with pediment","","","12","25.0","13.64","","","2022-08-31T08:42:00Z"
"http://numismatics.org/collection/1944.100.65879","Silver Tetradrachm of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65879","1944.100.65879","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Edessa","","","","Mesopotamia","","","","B 143","","","","","","","","AV K M OPEL SEV MAKREINOS SE","Bust laur. dr. cuir. r.","DEMARCH EX VPATOS","Eagle stg. r., wreath in beak; between legs, shrine with pediment","","","6","25.0","16.08","","","2022-08-31T08:42:01Z"
"http://numismatics.org/collection/1944.100.65880","Silver Tetradrachm of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65880","1944.100.65880","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Edessa","","","","Mesopotamia","","","","B 144","","","","","","","","AV K M OPEL SEV MAKREINOS SE","Head laur. r.","DEMARCH EX VPATOS","Eagle stg. r., wreath in beak; between legs, shrine with pediment","","","6","25.0","12.64","","","2022-08-31T08:42:01Z"
"http://numismatics.org/collection/1944.100.65881","Bronze Coin of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65881","1944.100.65881","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Edessa","","","","Mesopotamia","","","","","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","Eagle stg. front, wings open, hd. r.","","","6","24.0","13.22","","","2022-08-31T08:42:01Z"
"http://numismatics.org/collection/1944.100.65882","Bronze Coin of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65882","1944.100.65882","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Edessa","","","","Mesopotamia","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Tyche bust r.","","","6","18.0","4.42","","","2022-08-31T08:42:01Z"
"http://numismatics.org/collection/1944.100.65883","Bronze Coin of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65883","1944.100.65883","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Edessa","","","","Mesopotamia","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Tyche bust r.","","","6","18.0","3.34","","","2022-08-31T08:42:01Z"
"http://numismatics.org/collection/1944.100.65884","Bronze Coin of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65884","1944.100.65884","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Edessa","","","","Mesopotamia","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Tyche bust r.","","","6","20.0","3.3","","","2022-08-31T08:42:01Z"
"http://numismatics.org/collection/1944.100.65885","Bronze Coin of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65885","1944.100.65885","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Edessa","","","","Mesopotamia","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Tyche bust r.","","","6","20.0","3.86","","","2022-08-31T08:42:02Z"
"http://numismatics.org/collection/1944.100.65886","Bronze Coin of Macrinus, Edessa, AD 217 - AD 218. 1944.100.65886","1944.100.65886","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Edessa","","","","Mesopotamia","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Tyche bust r.","","","6","18.0","4.34","","","2022-08-31T08:42:02Z"
"http://numismatics.org/collection/1944.100.65952","Silver Tetradrachm of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65952","1944.100.65952","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","B 39","","","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATO","Eagle stg. l. head r., wreath in beak, on leg and thigh; to l. and r., D - E","","","5","25.0","14.42","","","2022-08-31T08:42:14Z"
"http://numismatics.org/collection/1944.100.65953","Silver Tetradrachm of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65953","1944.100.65953","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","B 39","","","","","","","","AV K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATO","Eagle stg. l. head r., wreath in beak, on leg and thigh; to l. and r., D - E","","","6","25.0","14.77","","","2022-08-31T08:42:14Z"
"http://numismatics.org/collection/1944.100.65954","Silver Tetradrachm of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65954","1944.100.65954","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","B 39","","","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATO","Eagle stg. l. head r., wreath in beak, on leg and thigh; to l. and r., D - E","","","6","28.0","13.19","","","2022-08-31T08:42:14Z"
"http://numismatics.org/collection/1944.100.65955","Bronze Coin of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65955","1944.100.65955","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","SC within wreath","","","6","19.0","5.86","","","2022-08-31T08:42:14Z"
"http://numismatics.org/collection/1944.100.65956","Bronze Coin of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65956","1944.100.65956","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. cuir. r.","","SC within wreath","","","12","18.0","4.46","","","2022-08-31T08:42:15Z"
"http://numismatics.org/collection/1944.100.65957","Bronze Coin of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65957","1944.100.65957","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","SC within wreath","","","6","18.0","4.66","","","2022-08-31T08:42:15Z"
"http://numismatics.org/collection/1944.100.65958","Bronze Coin of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65958","1944.100.65958","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","SC within wreath","","","12","18.0","5.11","","","2022-08-31T08:42:15Z"
"http://numismatics.org/collection/1944.100.65959","Bronze Coin of Macrinus, Antioch, AD 217 - AD 218. 1944.100.65959","1944.100.65959","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. cuir. r.","","SC within wreath","","","12","18.0","3.89","","","2022-08-31T08:42:15Z"
"http://numismatics.org/collection/1944.100.65960","Bronze Coin of Macrinus/Diadumenian, Antioch, AD 217 - AD 218. 1944.100.65960","1944.100.65960","","217","218","Macrinus||Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Diadumenian bust dr. cuir. bare r.","","","12","20.0","4.26","","","2022-08-31T08:42:15Z"
"http://numismatics.org/collection/1944.100.66157","Bronze Coin of Macrinus, Leucas, AD 217 - AD 218. 1944.100.66157","1944.100.66157","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","quadriga facing driven by Emperor","","","12","27.0","12.15","","","2022-08-31T08:42:51Z"
"http://numismatics.org/collection/1944.100.66158","Bronze Coin of Macrinus, Leucas, AD 217 - AD 218. 1944.100.66158","1944.100.66158","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. cuir. as seen from the front","","quadriga facing driven by Emperor","","","12","27.0","13.94","","","2022-08-31T08:42:51Z"
"http://numismatics.org/collection/1944.100.66159","Bronze Coin of Macrinus, Leucas, AD 217 - AD 218. 1944.100.66159","1944.100.66159","","217","218","Macrinus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Leucas","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","Sarapis stg. r.","","","10","24.0","8.72","","","2022-08-31T08:42:51Z"
