"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31261","Paper 1 Silver Monme of Matsuzuka; Arii villages, Japan/Yamato, 1855 - 1860. 1937.179.31261","1937.179.31261","","1855","1860","","","Matsuzuka; Arii villages","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 248","","","","","","","","","Dragon and Hōō on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31261.rev.width175.jpg","2022-08-30T09:28:53Z"
"http://numismatics.org/collection/1937.179.31263","Paper 1 Silver Monme of Ōminetōzan-ji, Japan/Yamato, 1865 - 1868. 1937.179.31263","1937.179.31263","","1865","1868","","","Ōminetōzan-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 160","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31263.rev.width175.jpg","2022-08-30T09:28:54Z"
"http://numismatics.org/collection/1937.179.31264","Paper 1 Silver Monme of Aburaya Zen'emon, Japan/Yamato. 1937.179.31264","1937.179.31264","","","","Aburaya Zen'emon","","Ryūshōshiseizenji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 185","","","","","","","","","Daikokuten on top; Elephant on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31264.rev.width175.jpg","2022-08-30T09:28:54Z"
"http://numismatics.org/collection/1937.179.31265","Paper 1 Silver Monme of Ueda Gihē, Japan/Yamato, 1866 - 1867. 1937.179.31265","1937.179.31265","","2","2","Ueda Gihē","","Mangan-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 177","","","","","","","","","Bales of rice on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31265.rev.width175.jpg","2022-08-30T09:28:54Z"
"http://numismatics.org/collection/1937.179.31266","Paper 1 Silver Monme of Ōminetōzan-ji, Japan/Yamato, 1866 - 1867. 1937.179.31266","1937.179.31266","","2","2","","","Ōminetōzan-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31266.rev.width175.jpg","2022-08-30T09:28:54Z"
"http://numismatics.org/collection/1937.179.31267","Paper 1 Silver Monme of Yamamura Goten, Japan/Yamato, 1865 - 1866. 1937.179.31267","1937.179.31267","","1","1","","","Yamamura Goten","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 184","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31267.rev.width175.jpg","2022-08-30T09:28:54Z"
"http://numismatics.org/collection/1937.179.31268","Paper 1 Silver Monme of Noda, Japan/Yamato, 1866 - 1867. 1937.179.31268","1937.179.31268","","2","2","Noda","","Ōminetōzan-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 160","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31268.rev.width175.jpg","2022-08-30T09:28:55Z"
"http://numismatics.org/collection/1937.179.31269","Paper 1 Silver Monme, Japan, 1865 - 1868. 1937.179.31269","1937.179.31269","","1865","1868","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","","","","","","","","","","Daikokuten on topq","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31269.rev.width175.jpg","2022-08-30T09:28:55Z"
"http://numismatics.org/collection/1937.179.31270","Paper 1 Silver Monme of Ueda Gihē, Japan/Yamato, 1866 - 1867. 1937.179.31270","1937.179.31270","","2","2","Ueda Gihē","","Mangan-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 177","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31270.rev.width175.jpg","2022-08-30T09:28:55Z"
"http://numismatics.org/collection/1937.179.31273","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31273","1937.179.31273","","1864","1865","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31273.rev.width175.jpg","2022-08-30T09:28:55Z"
"http://numismatics.org/collection/1937.179.31274","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31274","1937.179.31274","","1864","1865","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31274.rev.width175.jpg","2022-08-30T09:28:56Z"
"http://numismatics.org/collection/1937.179.31275","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864. 1937.179.31275","1937.179.31275","","1864","1864","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31275.rev.width175.jpg","2022-08-30T09:28:56Z"
"http://numismatics.org/collection/1937.179.31276","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31276","1937.179.31276","","1864","1865","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31276.rev.width175.jpg","2022-08-30T09:28:56Z"
"http://numismatics.org/collection/1937.179.31277","Paper 1 Silver Monme of Sōmatsu Goten, Japan/Yamato, 1866 - 1867. 1937.179.31277","1937.179.31277","","2","2","","","Sōmatsu Goten","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 170","","","","","","","","","Daikokuten on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31277.rev.width175.jpg","2022-08-30T09:28:56Z"
"http://numismatics.org/collection/1937.179.31278","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31278","1937.179.31278","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31278.rev.width175.jpg","2022-08-30T09:28:56Z"
"http://numismatics.org/collection/1937.179.31279","Paper 1 Silver Monme of Koshi Yoshizaemon, Japan/Yamato, 1865 - 1866. 1937.179.31279","1937.179.31279","","1865","1866","Koshi Yoshizaemon","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31279.rev.width175.jpg","2022-08-30T09:28:56Z"
"http://numismatics.org/collection/1937.179.31280","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31280","1937.179.31280","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31280.rev.width175.jpg","2022-08-30T09:28:57Z"
"http://numismatics.org/collection/1937.179.31281","Paper 1 Silver Monme, Japan/Yamato, 1814 - 1815. 1937.179.31281","1937.179.31281","","11","11","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top; Farmers on middle-bottom; Warehouses on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31281.rev.width175.jpg","2022-08-30T09:28:57Z"
"http://numismatics.org/collection/1937.179.31290","Paper 1 Silver Monme of Koyamaya Yumibē, Japan/Izumi, 1836 - 1837. 1937.179.31290","1937.179.31290","","7","7","Koyamaya Yumibē","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumi","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31290.rev.width175.jpg","2022-08-30T09:28:58Z"
"http://numismatics.org/collection/1937.179.31294","Paper 1 Silver Monme, Japan/Settsu. 1937.179.31294","1937.179.31294","","","","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31294.rev.width175.jpg","2022-08-30T09:28:59Z"
"http://numismatics.org/collection/1937.179.31295","Paper 1 Silver Monme of Sumiyoshi jinja, Japan/Settsu, 1854 - 1855. 1937.179.31295","1937.179.31295","","7","7","","","Sumiyoshi jinja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Zuroku Nihon no kahei 194","","","","","","","","","2 cranes on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31295.rev.width175.jpg","2022-08-30T09:28:59Z"
"http://numismatics.org/collection/1937.179.31298","Paper 1 Silver Monme of Sumiyoshi jinja, Japan/Settsu, 1854 - 1855. 1937.179.31298","1937.179.31298","","7","7","","","Sumiyoshi jinja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Zuroku Nihon no kahei 194","","","","","","","","","Two cranes on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31298.rev.width175.jpg","2022-08-30T09:28:59Z"
"http://numismatics.org/collection/1937.179.31305","Paper 1 Silver Monme, Japan/Ise. 1937.179.31305","1937.179.31305","","","","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Ise","","","","","","","","","","","","","","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31305.rev.width175.jpg","2022-08-30T09:29:01Z"
"http://numismatics.org/collection/1937.179.31306","Paper 1 Silver Monme, Japan/Ise. 1937.179.31306","1937.179.31306","","","","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Ise","","","","","","","","","","","","","","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31306.rev.width175.jpg","2022-08-30T09:29:01Z"
"http://numismatics.org/collection/1937.179.31315","Paper 1 Silver Monme of Nagasawa-Matsudaira Clan, Japan/Mikawa, 1730 - 1731. 1937.179.31315","1937.179.31315","","15","15","","","Nagasawa-Matsudaira Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Mikawa","","","","Zuroku Nihon no kahei 6 22","","","","","","","","","Daikokuten on top","","Crane and sun on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31315.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31318","Paper 1 Silver Monme, Japan/Ōmi, 1849 - 1850. 1937.179.31318","1937.179.31318","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Ōmi","","","","","","","","","","","","","Benzaiten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31318.rev.width175.jpg","2022-08-30T09:29:03Z"
"http://numismatics.org/collection/1937.179.31321","Paper 1 Silver Monme of Yasuo Furusaburō/Matsumura Heibē/Shimano Gohē, Japan/Kōzuke, 1835 - 1836. 1937.179.31321","1937.179.31321","","6","6","Yasuo Furusaburō||Matsumura Heibē||Shimano Gohē","","Numata Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kōzuke","","","","Hansatsu zuroku 176","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31321.rev.width175.jpg","2022-08-30T09:29:04Z"
"http://numismatics.org/collection/1937.179.31325","Paper 1 Silver Monme of Izumiya Shigesuke, Japan/Tajima. 1937.179.31325","1937.179.31325","","","","Izumiya Shigesuke","","Kyōgoku clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tajima","","","","Zuroku Nihon no kahei 6 54","","","","","","","","","Daikokuten on top","","Chinese zodiac animals on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31325.rev.width175.jpg","2022-08-30T09:29:04Z"
"http://numismatics.org/collection/1937.179.31334","Paper 1 Silver Monme of Asano Clan, Japan/Harima. 1937.179.31334","1937.179.31334","","","","","","Asano Clan","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Zuroku Nihon no kahei 6 62","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31334.rev.width175.jpg","2022-08-30T09:29:06Z"
"http://numismatics.org/collection/1937.179.31339","Paper 1 Silver Monme of Koshi Yoshizaemon, Japan/Yamato, 1865 - 1868. 1937.179.31339","1937.179.31339","","1865","1868","Koshi Yoshizaemon","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31339.rev.width175.jpg","2022-08-30T09:29:07Z"
"http://numismatics.org/collection/1937.179.31344","Paper 1 Silver Monme of Kuboki-mura, Japan/Harima, 1861 - 1864. 1937.179.31344","1937.179.31344","","1861","1864","","","Kuboki-mura","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","","","","","","","","","","Seven Lucky Gods on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31344.rev.width175.jpg","2022-08-30T09:29:07Z"
"http://numismatics.org/collection/1937.179.31348","Paper 1 Silver Monme of Asazumamura Masanosuke/Asazumamura Sahē/Taharamura Hachigorō, Japan/Harima, 1854 - 1860. 1937.179.31348","1937.179.31348","","1854","1860","Asazumamura Masanosuke||Asazumamura Sahē||Taharamura Hachigorō","","Minō-gun","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31348.rev.width175.jpg","2022-08-30T09:29:08Z"
"http://numismatics.org/collection/1937.179.31357","Paper 1 Silver Monme of Wakayama Domain, Japan/Kii, 1854 - 1860. 1937.179.31357","1937.179.31357","","1854","1860","","","Wakayama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","Hansatsu zuroku 797","","","","","","","","","View of Meota Iwa with Mount Fuji in the background","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31357.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31358","Paper 1 Silver Monme of Yoshioka Kinjūrō/Tōyama Kamenosuke/Morimoto Giemon; Oda Dennosuke; Koizumi Ichibē; Tsujimoto Sōbē; Yoneshita Jizaemon, Japan/Kii, 1829 - 1830. 1937.179.31358","1937.179.31358","","12","12","Yoshioka Kinjūrō||Tōyama Kamenosuke||Morimoto Giemon; Oda Dennosuke; Koizumi Ichibē; Tsujimoto Sōbē; Yoneshita Jizaemon","","Negoro village","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","Zuroku Nihon no kahei 6 625","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31358.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31360","Paper 1 Silver Monme of Tsuji Masaemon, Japan/Kii, 1864 - 1865. 1937.179.31360","1937.179.31360","","1","1","Tsuji Masaemon","","Kōya-yama Daitokuin","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","Zuroku Nihon no kahei 6 216","","","","","","","","","Ship on top","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31360.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31362","Paper 1 Silver Monme of Tsuji Masaemon, Japan/Kii, 1864 - 1865. 1937.179.31362","1937.179.31362","","1","1","Tsuji Masaemon","","Kōya-yama Daitokuin","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","Zuroku Nihon no kahei 6 216","","","","","","","","","Ship on top","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31362.rev.width175.jpg","2022-08-30T09:29:10Z"
"http://numismatics.org/collection/1937.179.31363","Paper 1 Silver Monme, Japan/Kii, 1865 - 1868. 1937.179.31363","1937.179.31363","","1865","1868","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kii","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31363.rev.width175.jpg","2022-08-30T09:29:11Z"
"http://numismatics.org/collection/1937.179.31365","Paper 1 Silver Monme of Tokushima Domain, Japan/Awaji, 1736 - 1741. 1937.179.31365","1937.179.31365","","1736","1741","","","Tokushima Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","","Paper","","","","","Japan||Awaji","","","","Hansatsu zuroku 1631","","","","","","","","","Bishamonten on top; Kyōhō 15 date on middle","","Genbun seal on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31365.rev.width175.jpg","2022-08-30T09:29:11Z"
"http://numismatics.org/collection/1937.179.31380","Paper 1 Silver Monme of Sanda Domain, Japan/Settsu, 1787 - 1788. 1937.179.31380","1937.179.31380","","7","7","","","Sanda Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1208","","","","","","","","","Daikokuten on top","","Two swans on top; boat on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31380.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31383","Paper 1 Silver Monme of Matsue Domain, Japan/Izumo. 1937.179.31383","1937.179.31383","","","","","","Matsue Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumo","","","","Hansatsu zuroku 1348","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31383.rev.width175.jpg","2022-08-30T09:29:14Z"
"http://numismatics.org/collection/1937.179.31409","Paper 1 Silver Monme of Amagasaki Domain, Japan/Settsu, 1777 - 1778. 1937.179.31409","1937.179.31409","","6","6","","","Amagasaki Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1178","","","","","","","","","Daikokuten on top","","Two dragons surrounding date","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31409.rev.width175.jpg","2022-08-30T09:29:18Z"
"http://numismatics.org/collection/1937.179.31410","Paper 1 Silver Monme of Masuya Tadakurō/Kagiya Hachirobē, Japan/Yamato, 1731 - 1732. 1937.179.31410","1937.179.31410","","16","16","Masuya Tadakurō||Kagiya Hachirobē","","Takatori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 833","","","","","","","","","Daikokuten on top","","Ebisu on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31410.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31411","Paper 1 Silver Monme of Taita Matauemon/Hachiomuraya Kenzarō/Nagaharaya Hachiuemon, Japan/Yamato, 1730 - 1731. 1937.179.31411","1937.179.31411","","15","15","Taita Matauemon||Hachiomuraya Kenzarō||Nagaharaya Hachiuemon","","Kōriyama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Hansatsu zuroku 806","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31411.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31413","Paper 1 Silver Monme of Kichizaemon/Kyūgorō/Hikobē, Japan/Yamato, 1865 - 1866. 1937.179.31413","1937.179.31413","","1","1","Kichizaemon||Kyūgorō||Hikobē","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Bull on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31413.rev.width175.jpg","2022-08-30T09:29:19Z"
"http://numismatics.org/collection/1937.179.31416","Paper 1 Silver Monme of Tsuji Motosuke/Asada Chūzaemon, Japan/Settsu. 1937.179.31416","1937.179.31416","","","","Tsuji Motosuke||Asada Chūzaemon","","Asada Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","Hansatsu zuroku 1249","","","","","","","","","Daikokuten on top","","Ebisu on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31416.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31418","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31418","1937.179.31418","","1864","1865","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daitokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31418.rev.width175.jpg","2022-08-30T09:29:20Z"
"http://numismatics.org/collection/1937.179.31419","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1864 - 1865. 1937.179.31419","1937.179.31419","","1864","1865","","","Kanrenja","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no Kahei 6 162","","","","","","","","","Daitokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31419.rev.width175.jpg","2022-08-30T09:29:20Z"
