"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.209.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1973.209.1","1973.209.1","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Rouen","","","","Western Europe||France","","","","","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","ROTV/ MAGVS","Mint Name","","","","","","https://numismatics.org/collectionimages/19501999/1973/1973.209.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.209.1.rev.width175.jpg","2022-09-02T02:15:34Z"
"http://numismatics.org/collection/1972.73.1","Silver denier of Louis the Pious, Western Europe/Italy, 814 - 819. 1972.73.1","1972.73.1","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","MG 449","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","MEDIOLANVM","Temple","","","","","1.71","https://numismatics.org/collectionimages/19501999/1972/1972.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.73.1.rev.width175.jpg","2022-09-02T02:09:40Z"
"http://numismatics.org/collection/1990.23.81","denier of Louis the Pious/Lothar, Western Europe, 817 - 840. 1990.23.81","1990.23.81","","817","840","Louis the Pious||Lothar","","","","Carolingian","","","denier","Medieval","F","","","","","","","","","","Western Europe","","","","","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","+HLOTHARIVS IMP(ERATOR)","Cross","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1990/1990.23.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.23.81.rev.width175.jpg","2022-09-20T04:12:52Z"
"http://numismatics.org/collection/1990.23.82","Silver denier of Louis the Pious, Western Europe/Germany, 819 - 822. 1990.23.82","1990.23.82","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","F","","","Becker","","Silver","Trier","","","","Western Europe||Germany","","","","Hill 307||Weiller Trier.304","","","","","","","","+HLVDOVVICVS RE+","Cross with a dot in each corner","TREV/ ·/ ERIS","Mint Name","","","4","","","https://numismatics.org/collectionimages/19501999/1990/1990.23.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.23.82.rev.width175.jpg","2022-09-20T04:12:52Z"
"http://numismatics.org/collection/1991.19.1","Silver denier of Louis the Pious, Western Europe/Germany, 822 - 840. 1991.19.1","1991.19.1","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Speyer||Strasbourg","","","","Western Europe||Germany","","","","MG 481","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XRISTIANA RELIGIO","Temple with S beneath","","","12","19.0","1.363","https://numismatics.org/collectionimages/19501999/1991/1991.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.19.1.rev.width175.jpg","2022-09-20T04:17:46Z"
"http://numismatics.org/collection/1995.116.1","Silver denier of Louis the Pious, Western Europe/Italy, 822 - 840. 1995.116.1","1995.116.1","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","MEC 791v.||MG 472v.","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross Ancrée with a dot in each corner","+XPI.STIANA RELICIO","Temple","","","2","20.0","1.422","https://numismatics.org/collectionimages/19501999/1995/1995.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.116.1.rev.width175.jpg","2022-09-20T08:39:01Z"
"http://numismatics.org/collection/1995.116.2","Silver obole of Louis the Pious, Western Europe, 822 - 840. 1995.116.2","1995.116.2","","822","840","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 473","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA REEGIO","Temple","","","6","15.0","0.588","https://numismatics.org/collectionimages/19501999/1995/1995.116.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.116.2.rev.width175.jpg","2022-09-20T08:39:01Z"
"http://numismatics.org/collection/1992.121.120","Lead denier of Louis the Pious, Western Europe/Germany, 819 - 822. 1992.121.120","1992.121.120","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","F","","","Becker","","Lead","Trier","","","","Western Europe||Germany","","","","Hill 307","","","","","","","","+HLVDOVVICVS RE+","Cross with a dot in each corner","TREV/ ·/ ERIS","Mint Name","","","","21.0","","https://numismatics.org/collectionimages/19501999/1992/1992.121.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.120.rev.width175.jpg","2022-09-20T06:08:34Z"
"http://numismatics.org/collection/1992.121.121","Lead denier of Louis the Pious, Western Europe/Germany, 819 - 822. 1992.121.121","1992.121.121","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","F","","","Becker","","Lead","Trier","","","","Western Europe||Germany","","","","Hill 308","","","","","","","","+HLVDOVVICVS IMP","Cross","TREV/ ERIS/ /· /·+·","Mint Name","","","","21.0","","https://numismatics.org/collectionimages/19501999/1992/1992.121.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.121.rev.width175.jpg","2022-09-20T06:08:34Z"
"http://numismatics.org/collection/1992.121.122","Lead denier of Louis the Pious/Lothar, Western Europe, 817 - 840. 1992.121.122","1992.121.122","","817","840","Louis the Pious||Lothar","","","","Carolingian","","","denier","Medieval","F","","","Becker","","Lead","","","","","Western Europe","","","","Hill 309","","","","","","","","+HLVDOVVICVS IMP","Cross","+HLOTHARIVS IMP","Cross","","","","23.0","","https://numismatics.org/collectionimages/19501999/1992/1992.121.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.122.rev.width175.jpg","2022-09-20T06:08:35Z"
"http://numismatics.org/collection/1977.159.1","Silver obole of Louis the Pious, Western Europe, 822 - 840. 1977.159.1","1977.159.1","","822","840","Louis the Pious","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","","","","","","","","","+HLVDOVICVS IMP(ERATOR)","Cross with a dot in each corner","+PISTIANA RELIGIO","Temple","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.159.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.159.1.rev.width175.jpg","2022-09-02T04:11:45Z"
