"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2546","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2546","1984.67.2546","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C V[ICTORINV]S P F AVG","bust radiate cuirassed right","[PA]X A[VG]","Pax standing left holding olive branch and sceptre","","","6","17.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2546.rev.width175.jpg","2023-03-17T07:32:36Z"
"http://numismatics.org/collection/1984.67.2532","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2532","1984.67.2532","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","[PA]X AV[G]","Pax standing left holding olive branch and sceptre","","","12","17.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.rev.width175.jpg","2023-03-17T07:34:15Z"
"http://numismatics.org/collection/1984.67.2553","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2553","1984.67.2553","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICTORINV]S P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","16.0","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.rev.width175.jpg","2023-03-17T07:39:17Z"
"http://numismatics.org/collection/1984.67.2478","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2478","1984.67.2478","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","7","18.5","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.rev.width175.jpg","2023-03-17T07:10:25Z"
"http://numismatics.org/collection/1984.67.2511","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2511","1984.67.2511","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","16.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.rev.width175.jpg","2023-03-17T07:21:33Z"
"http://numismatics.org/collection/1984.67.2476","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2476","1984.67.2476","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2476.rev.width175.jpg","2023-03-17T07:24:08Z"
"http://numismatics.org/collection/1984.67.2521","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2521","1984.67.2521","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2521.rev.width175.jpg","2023-03-17T06:54:59Z"
"http://numismatics.org/collection/1944.100.30897","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30897","1944.100.30897","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.30897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30897.rev.width175.jpg","2023-03-17T06:56:06Z"
"http://numismatics.org/collection/1984.67.2545","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2545","1984.67.2545","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","1","20.0","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.rev.width175.jpg","2023-03-17T06:56:26Z"
"http://numismatics.org/collection/1984.67.2527","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2527","1984.67.2527","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.rev.width175.jpg","2023-03-17T07:48:49Z"
"http://numismatics.org/collection/1984.67.2472","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2472","1984.67.2472","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate draped right","[PAX AV]G","Pax standing left holding olive branch and sceptre","","","6","19.0","4.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2472.rev.width175.jpg","2023-03-17T07:49:21Z"
"http://numismatics.org/collection/1965.32.20","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1965.32.20","1965.32.20","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","16.0","2.69","https://numismatics.org/collectionimages/19501999/1965/1965.32.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.20.rev.width175.jpg","2023-03-17T07:50:09Z"
"http://numismatics.org/collection/1984.67.2538","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2538","1984.67.2538","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","17.5","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.rev.width175.jpg","2023-03-17T07:59:38Z"
"http://numismatics.org/collection/1984.67.2552","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2552","1984.67.2552","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","1","18.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.rev.width175.jpg","2023-03-17T07:56:01Z"
"http://numismatics.org/collection/1984.67.2541","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2541","1984.67.2541","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped right","[P]AX AV[G]","Pax standing left holding olive branch and sceptre","","","6","19.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2541.rev.width175.jpg","2023-03-17T07:56:25Z"
"http://numismatics.org/collection/1984.67.2556","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2556","1984.67.2556","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORI[NVS P F AVG]","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","7","18.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.rev.width175.jpg","2023-03-17T07:40:24Z"
"http://numismatics.org/collection/1984.67.2497","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2497","1984.67.2497","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.rev.width175.jpg","2023-03-17T07:40:33Z"
"http://numismatics.org/collection/1984.67.2507","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2507","1984.67.2507","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2507.rev.width175.jpg","2023-03-17T07:40:33Z"
"http://numismatics.org/collection/1984.67.2543","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2543","1984.67.2543","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICT]ORINVS P F [AV]G","bust radiate cuirassed right","PAX A[V]G","Pax standing left holding olive branch and sceptre","","","12","16.5","3.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.rev.width175.jpg","2023-03-17T07:42:08Z"
"http://numismatics.org/collection/1984.67.2471","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2471","1984.67.2471","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VI[CTORINVS] P F AVG","bust radiate draped right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","18.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2471.rev.width175.jpg","2023-03-17T08:07:05Z"
"http://numismatics.org/collection/1984.67.2483","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2483","1984.67.2483","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","17.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.rev.width175.jpg","2023-03-17T08:09:48Z"
"http://numismatics.org/collection/1984.67.2496","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2496","1984.67.2496","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","20.5","3.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2496.rev.width175.jpg","2023-03-17T07:54:43Z"
"http://numismatics.org/collection/1984.67.2506","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2506","1984.67.2506","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","18.5","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2506.rev.width175.jpg","2023-03-17T07:54:43Z"
"http://numismatics.org/collection/1984.67.2558","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2558","1984.67.2558","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C V]IC[TOR]INVS P [F] AVG","bust radiate draped right","P[AX AVG]","Pax standing left holding olive branch and sceptre","","","6","18.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2558.rev.width175.jpg","2023-03-17T05:43:52Z"
"http://numismatics.org/collection/1984.67.2488","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2488","1984.67.2488","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IM[P C] VICTORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","6","21.0","4.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.rev.width175.jpg","2023-03-17T05:44:16Z"
"http://numismatics.org/collection/1944.100.30895","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1944.100.30895","1944.100.30895","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","20.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.rev.width175.jpg","2023-03-17T05:52:36Z"
"http://numismatics.org/collection/1984.67.2534","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2534","1984.67.2534","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","17.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.rev.width175.jpg","2023-03-17T05:55:46Z"
"http://numismatics.org/collection/1984.67.2461","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2461","1984.67.2461","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.rev.width175.jpg","2023-03-17T10:45:33Z"
"http://numismatics.org/collection/1984.67.2474","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2474","1984.67.2474","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","PAX [AVG]","Pax standing left holding olive branch and sceptre","","","12","16.5","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.rev.width175.jpg","2023-03-17T10:48:04Z"
"http://numismatics.org/collection/1984.67.2516","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2516","1984.67.2516","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2516.rev.width175.jpg","2023-03-17T09:20:33Z"
"http://numismatics.org/collection/1984.67.2487","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2487","1984.67.2487","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS [P] F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.rev.width175.jpg","2023-03-17T11:00:05Z"
"http://numismatics.org/collection/1984.67.2513","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2513","1984.67.2513","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","19.5","1.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2513.rev.width175.jpg","2023-03-17T09:17:22Z"
"http://numismatics.org/collection/1984.67.2479","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2479","1984.67.2479","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2479.rev.width175.jpg","2023-03-17T10:26:42Z"
"http://numismatics.org/collection/1984.67.2480","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2480","1984.67.2480","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate cuirassed right","PAX [AVG]","Pax standing left holding olive branch and sceptre","","","12","17.5","32.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.rev.width175.jpg","2023-03-17T10:26:42Z"
"http://numismatics.org/collection/1984.67.2535","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2535","1984.67.2535","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IM[P C VICTORINV]S P F AVG","bust radiate draped right","P[AX A]VG","Pax standing left holding olive branch and sceptre","","","1","18.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.rev.width175.jpg","2023-03-17T10:27:59Z"
"http://numismatics.org/collection/1947.97.272","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1947.97.272","1947.97.272","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","2.75","https://numismatics.org/collectionimages/19001949/1947/1947.97.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.272.rev.width175.jpg","2023-03-17T10:00:40Z"
"http://numismatics.org/collection/1984.67.2492","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2492","1984.67.2492","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2492.rev.width175.jpg","2023-03-17T10:01:37Z"
"http://numismatics.org/collection/1984.67.2502","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2502","1984.67.2502","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[PAX] AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2502.rev.width175.jpg","2023-03-17T10:01:38Z"
"http://numismatics.org/collection/1984.67.2536","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2536","1984.67.2536","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","2","18.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2536.rev.width175.jpg","2023-03-17T10:23:51Z"
