"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.945","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.945","1917.216.945","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T12:54:09Z"
"http://numismatics.org/collection/1917.216.946","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.946","1917.216.946","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T07:29:53Z"
"http://numismatics.org/collection/1917.216.947","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.947","1917.216.947","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T07:49:34Z"
"http://numismatics.org/collection/1917.216.948","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.948","1917.216.948","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T08:12:47Z"
"http://numismatics.org/collection/1917.216.949","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.949","1917.216.949","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T11:44:48Z"
"http://numismatics.org/collection/1917.216.950","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.950","1917.216.950","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T11:44:47Z"
"http://numismatics.org/collection/1917.216.951","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.951","1917.216.951","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-28T07:14:45Z"
"http://numismatics.org/collection/1917.216.952","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.952","1917.216.952","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T04:13:07Z"
"http://numismatics.org/collection/1917.216.953","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.953","1917.216.953","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T08:15:26Z"
"http://numismatics.org/collection/1917.216.954","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1917.216.954","1917.216.954","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T11:29:32Z"
"http://numismatics.org/collection/1917.216.955","Copper Alloy Fals of Lu'lu', al-Mawsil, 655 H. 1917.216.955","1917.216.955","","1257","1258","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","655","","","","","","2024-02-28T07:53:46Z"
"http://numismatics.org/collection/1917.216.956","Copper Alloy Fals of Lu'lu', al-Mawsil, 655 H. 1917.216.956","1917.216.956","","1257","1258","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","655","","","","","","2024-02-27T12:46:28Z"
"http://numismatics.org/collection/1917.216.957","Copper Alloy Fals of Lu'lu', al-Mawsil, 656 H. 1917.216.957","1917.216.957","","1258","1258","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","656","","","","","","2024-02-28T07:02:07Z"
"http://numismatics.org/collection/1917.216.958","Copper Alloy Fals of Lu'lu', al-Mawsil, 656 H. 1917.216.958","1917.216.958","","1258","1258","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","656","","","","","","2024-02-27T12:22:48Z"
"http://numismatics.org/collection/1917.216.959","Copper Alloy Fals of Lu'lu', al-Mawsil, 656 H. 1917.216.959","1917.216.959","","1258","1258","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","656","","","","","","2024-02-27T09:50:40Z"
"http://numismatics.org/collection/1917.216.960","Copper Alloy Fals of Lu'lu', al-Mawsil, 656? H. 1917.216.960","1917.216.960","","1258","1258","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:50:41Z"
"http://numismatics.org/collection/1917.216.961","Copper Alloy Fals of Lu'lu', al-Mawsil, 656? H. 1917.216.961","1917.216.961","","1258","1258","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:58:08Z"
"http://numismatics.org/collection/1962.126.10","Gold Dinar of Lu'lu', al-Mawsil, 643 H. 1962.126.10","1962.126.10","","1245","1246","Lu'lu'||Ghiyath al-Din Kay Khusraw II||Lu'lu'ids","","","Seljuqs of Rum","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","643","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.10.rev.width175.jpg","2024-02-26T04:24:46Z"
"http://numismatics.org/collection/1962.126.11","Gold Dinar of Lu'lu', al-Mawsil, 657 H. 1962.126.11","1962.126.11","","1258","1259","Lu'lu'||Möngke Khan||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","657","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.11.rev.width175.jpg","2024-02-26T11:29:17Z"
"http://numismatics.org/collection/1962.126.8","Gold Dinar of Lu'lu', al-Mawsil, 633? H. 1962.126.8","1962.126.8","","1235","1236","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.8.rev.width175.jpg","2024-02-27T09:53:43Z"
"http://numismatics.org/collection/1962.126.9","Gold Dinar of Lu'lu', al-Mawsil, 635 H. 1962.126.9","1962.126.9","","1237","1238","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","635","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.9.rev.width175.jpg","2024-02-27T10:55:02Z"
"http://numismatics.org/collection/1962.28.1","Copper Alloy Fals of al-Salih Isma`il, Halab, 571 H. 1962.28.1","1962.28.1","","1175","1176","al-Salih Isma`il||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.1854.2||S/S.77","","","","","","","","al-Malik al-Salih","legend only","Isma`il bin Mahmud","","","571","","23.0","6.735","","","2024-02-28T01:15:03Z"
"http://numismatics.org/collection/1967.143.5","Copper Alloy Fals of Lu'lu', al-Jazira, 649? H. 1967.143.5","1967.143.5","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:21:42Z"
"http://numismatics.org/collection/1967.143.6","Copper Alloy Fals of Lu'lu', al-Jazira, 649? H. 1967.143.6","1967.143.6","","1251","1252","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:02:24Z"
"http://numismatics.org/collection/1967.49.5","Copper Alloy Dirham of Lu'lu', al-Mawsil, nd H. 1967.49.5","1967.49.5","","","","Lu'lu'||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","23.5","6.939","","","2024-02-27T01:02:00Z"
"http://numismatics.org/collection/1972.162.6","Gold Dinar of Lu'lu', al-Mawsil, 645 H. 1972.162.6","1972.162.6","","1247","1248","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","645","","","","https://numismatics.org/collectionimages/19501999/1972/1972.162.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.162.6.rev.width175.jpg","2024-02-28T06:36:56Z"
"http://numismatics.org/collection/1971.76.1891","Silver Dirham of Lu'lu', al-Jazira, [645-50] H. 1971.76.1891","1971.76.1891","","1247","1253","Lu'lu'||al-Nasir Yusuf||al-Musta`sim||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:16:32Z"
"http://numismatics.org/collection/1971.76.1892","Silver Dirham of Lu'lu', al-Jazira, [645-50] H. 1971.76.1892","1971.76.1892","","1247","1253","Lu'lu'||al-Nasir Yusuf||al-Musta`sim||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:19:16Z"
"http://numismatics.org/collection/1971.8.1","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1971.8.1","1971.8.1","","1234","1235","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-26T12:00:22Z"
