"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44187","Bronze Coin, Elaea. 1944.100.44187","1944.100.44187","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44187.rev.width175.jpg","2022-08-31T06:25:13Z"
"http://numismatics.org/collection/1944.100.44188","Bronze Coin, Elaea. 1944.100.44188","1944.100.44188","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.44188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44188.rev.width175.jpg","2022-08-31T06:25:13Z"
"http://numismatics.org/collection/1944.100.44189","Bronze Coin, Elaea. 1944.100.44189","1944.100.44189","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.44189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44189.rev.width175.jpg","2022-08-31T06:25:14Z"
"http://numismatics.org/collection/1944.100.44198","Bronze Coin of Commodus/Crispina, Elaea, AD 180 - AD 183. 1944.100.44198","1944.100.44198","","180","183","","Commodus||Crispina","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Commodus bust r.","","Crispina bust r. as Demeter holding poppy heads and grain ears","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.44198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44198.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44199","Bronze Coin of Commodus/Crispina, Elaea, AD 180 - AD 183. 1944.100.44199","1944.100.44199","","180","183","","Commodus||Crispina","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Commodus bust r.","","Crispina bust r. as Demeter holding poppy heads and grain ears","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44199.rev.width175.jpg","2022-08-31T06:25:16Z"
"http://numismatics.org/collection/1944.100.44202","Bronze Coin of Severus Alexander, Elaea, AD 222 - AD 235. 1944.100.44202","1944.100.44202","","222","235","","Severus Alexander","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Alexander Severus bust r.","","Alexander Severus on horseback before Demeter statue holding two torches","","","6","42.0","35.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44202.rev.width175.jpg","2022-08-31T06:25:18Z"
"http://numismatics.org/collection/1944.100.39699","Silver triobol, Hermione, 370 BC - 300 BC. 1944.100.39699","1944.100.39699","","-370","-300","","","","","Demeter","triobol","Greek","","","","","","Silver","Hermione","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd. wearing wreath of wheat ears","","monogram in wreath of two ears of wheat","","","10","","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39699.rev.width175.jpg","2022-08-31T05:57:28Z"
"http://numismatics.org/collection/1944.100.39700","Silver triobol, Hermione, 370 BC - 300 BC. 1944.100.39700","1944.100.39700","","-370","-300","","","","","Demeter","triobol","Greek","","","","","","Silver","Hermione","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd. wearing wreath of wheat ears","","monogram in wreath of two ears of wheat","","","1","","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39700.rev.width175.jpg","2022-08-31T05:57:30Z"
"http://numismatics.org/collection/1944.100.39701","Silver obol, Hermione, 370 BC - 300 BC. 1944.100.39701","1944.100.39701","","-370","-300","","","","","Demeter","obol","Greek","","","","","","Silver","Hermione","Coin","","","","","","Peloponnesus","","","","","","","Demeter wearing wreath of wheat ears","","torch between E and P in wreath of 2 wheat ears","","","11","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39701.rev.width175.jpg","2022-08-31T05:57:30Z"
"http://numismatics.org/collection/1944.100.39702","Bronze Coin, Hermione, 370 BC - 300 BC. 1944.100.39702","1944.100.39702","","-370","-300","","","","","Demeter","","Greek","","","","","","Bronze","Hermione","Coin","","","","","","Peloponnesus","","","","","","","head od Demeter wearing wreath of wheat ears","","torch between E and P in wreath of 2 wheat ears","","","12","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39702.rev.width175.jpg","2022-08-31T05:57:31Z"
"http://numismatics.org/collection/1944.100.39703","Bronze Coin, Hermione, 370 BC - 300 BC. 1944.100.39703","1944.100.39703","","-370","-300","","","","","Demeter","","Greek","","","","","","Bronze","Hermione","Coin","","","","","","Peloponnesus","","","","","","","head od Demeter wearing wreath of wheat ears","","torch between E and P in wreath of 2 wheat ears","","","8","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.39703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39703.rev.width175.jpg","2022-08-31T05:57:31Z"
"http://numismatics.org/collection/1944.100.39704","Bronze Coin, Hermione, 370 BC - 300 BC. 1944.100.39704","1944.100.39704","","-370","-300","","","","","Demeter","","Greek","","","","","","Bronze","Hermione","Coin","","","","","","Peloponnesus","","","","","","","head od Demeter wearing wreath of wheat ears","","torch between E and P in wreath of 2 wheat ears","","","12","","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.39704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39704.rev.width175.jpg","2022-08-31T05:57:31Z"
"http://numismatics.org/collection/1944.100.39705","Bronze Coin, Hermione, 370 BC - 300 BC. 1944.100.39705","1944.100.39705","","-370","-300","","","","","Demeter","","Greek","","","","","","Bronze","Hermione","Coin","","","","","","Peloponnesus","","","","","","","head od Demeter wearing wreath of wheat ears","","torch between E and P in wreath of 2 wheat ears","","","","","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39705.rev.width175.jpg","2022-08-31T05:57:31Z"
"http://numismatics.org/collection/1944.100.41555","Bronze Coin of Faustina the Younger, Pompeiopolis, AD 146 - AD 176. 1944.100.41555","1944.100.41555","","146","176","","Faustina the Younger","","","Demeter","","Greek","","","","","","Bronze","Pompeiopolis","Coin","","","","","Var RGA.6","Paphlagonia Kings","","","","","","","head of Faustina II","","Demeter standing holding wheatear and scepter","","","6","","8.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.41555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41555.rev.width175.jpg","2022-08-31T06:08:29Z"
"http://numismatics.org/collection/1944.100.41556","Bronze Coin, Sesamus. 1944.100.41556","1944.100.41556","","","","","","","","Zeus||Demeter","","Greek","","","","","","Bronze","Sesamus","Coin","","","","","RGA 3","Paphlagonia Kings","","","","","","","head of Zeus","","head of Demeter","","","12","","3.46","","","2022-08-31T06:08:30Z"
"http://numismatics.org/collection/1944.100.41557","Bronze Coin, Sesamus. 1944.100.41557","1944.100.41557","","","","","","","","Zeus||Demeter","","Greek","","","","","","Bronze","Sesamus","Coin","","","","","RGA 3","Paphlagonia Kings","","","","","","","head of Zeus","","head of Demeter","","","12","","3.5","","","2022-08-31T06:08:30Z"
"http://numismatics.org/collection/1944.100.41558","Bronze Coin, Sesamus. 1944.100.41558","1944.100.41558","","","","","","","","Zeus||Demeter","","Greek","","","","","","Bronze","Sesamus","Coin","","","","","","Paphlagonia Kings","","","","","","","head of Zeus","","head of Demeter","","","12","","3.96","","","2022-08-31T06:08:30Z"
"http://numismatics.org/collection/1944.100.38800","Silver hemidrachm, Messene, 370 BC - 280 BC. 1944.100.38800","1944.100.38800","","-370","-280","","","","","Demeter||Zeus","hemidrachm","Greek","","","","","","Silver","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.38800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38800.rev.width175.jpg","2022-08-31T05:50:36Z"
"http://numismatics.org/collection/1944.100.38801","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38801","1944.100.38801","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 9","Peloponnesus","","","","","","","Demeter hd.","","legend ME, retrograde","","","10","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.38801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38801.rev.width175.jpg","2022-08-31T05:50:36Z"
"http://numismatics.org/collection/1944.100.38802","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38802","1944.100.38802","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 6-7","Peloponnesus","","","","","","","Demeter hd.","","legend ME","","","2","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38802.rev.width175.jpg","2022-08-31T05:50:36Z"
"http://numismatics.org/collection/1944.100.38804","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38804","1944.100.38804","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","tripod","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.38804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38804.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38805","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38805","1944.100.38805","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","tripod","","","2","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38805.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38806","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38806","1944.100.38806","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","tripod","","","5","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.38806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38806.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38807","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38807","1944.100.38807","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 15","Peloponnesus","","","","","","","Demeter hd.","","tripod","","","6","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.38807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38807.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38808","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38808","1944.100.38808","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 26","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.38808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38808.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38809","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38809","1944.100.38809","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 26","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","5","","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.38809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38809.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38810","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38810","1944.100.38810","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 26","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","9","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.38810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38810.rev.width175.jpg","2022-08-31T05:50:38Z"
"http://numismatics.org/collection/1944.100.38811","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38811","1944.100.38811","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 24","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","3","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.38811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38811.rev.width175.jpg","2022-08-31T05:50:38Z"
"http://numismatics.org/collection/1944.100.38812","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38812","1944.100.38812","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 24","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","3","","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.38812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38812.rev.width175.jpg","2022-08-31T05:50:38Z"
"http://numismatics.org/collection/1944.100.38813","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38813","1944.100.38813","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 23","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38813.rev.width175.jpg","2022-08-31T05:50:38Z"
"http://numismatics.org/collection/1944.100.38814","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38814","1944.100.38814","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 32","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","9","","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.38814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38814.rev.width175.jpg","2022-08-31T05:50:38Z"
"http://numismatics.org/collection/1944.100.38815","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38815","1944.100.38815","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 32","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.38815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38815.rev.width175.jpg","2022-08-31T05:50:38Z"
"http://numismatics.org/collection/1944.100.38816","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38816","1944.100.38816","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 36","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.38816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38816.rev.width175.jpg","2022-08-31T05:50:39Z"
"http://numismatics.org/collection/1944.100.38817","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38817","1944.100.38817","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 36","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.38817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38817.rev.width175.jpg","2022-08-31T05:50:39Z"
"http://numismatics.org/collection/1944.100.38818","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38818","1944.100.38818","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 29-31","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38818.rev.width175.jpg","2022-08-31T05:50:39Z"
"http://numismatics.org/collection/1944.100.38819","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38819","1944.100.38819","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 29-31","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","7","","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.38819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38819.rev.width175.jpg","2022-08-31T05:50:39Z"
"http://numismatics.org/collection/1944.100.38820","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38820","1944.100.38820","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 34-5","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.38820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38820.rev.width175.jpg","2022-08-31T05:50:39Z"
"http://numismatics.org/collection/1944.100.38822","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38822","1944.100.38822","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 37-8","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38822.rev.width175.jpg","2022-08-31T05:50:40Z"
"http://numismatics.org/collection/1944.100.38823","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38823","1944.100.38823","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 37-8","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","11","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.38823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38823.rev.width175.jpg","2022-08-31T05:50:40Z"
"http://numismatics.org/collection/1944.100.38824","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38824","1944.100.38824","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 37-8","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","10","","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.38824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38824.rev.width175.jpg","2022-08-31T05:50:40Z"
"http://numismatics.org/collection/1944.100.38825","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38825","1944.100.38825","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 37-8","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.38825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38825.rev.width175.jpg","2022-08-31T05:50:40Z"
"http://numismatics.org/collection/1944.100.38826","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38826","1944.100.38826","","-370","-280","","","","","Demeter||Zeus","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.38826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38826.rev.width175.jpg","2022-08-31T05:50:40Z"
"http://numismatics.org/collection/1944.100.38827","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38827","1944.100.38827","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.","","grape cluster on vine","","","12","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.38827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38827.rev.width175.jpg","2022-08-31T05:50:40Z"
"http://numismatics.org/collection/1944.100.41354","Silver Drachm of Hadrian, Amisus, AD 133 - AD 134. 1944.100.41354","1944.100.41354","","165","165","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 86","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, l.","AMISOV ELEVTHERAS ETOVS 165","Demeter standing, l. holding grain stalks in r. and torch in l.","","","6","19.5","2.48","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.41367","Bronze Coin of Julia Domna, Amisus, AD 193 - AD 217. 1944.100.41367","1944.100.41367","","193","217","","Julia Domna","","","Demeter||Tyche","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 116","Pontus","","","","","","","head of Julia Domna","","Tyche seated holding rudder and cornucopiae as bearded male head (Euscium?) in front Demeter standing with tordi and wheat ears","","","12","","27.18","","","2022-08-31T06:07:36Z"
"http://numismatics.org/collection/1944.100.41368","Bronze Coin of Caracalla, Amisus, AD 211 - AD 217. 1944.100.41368","1944.100.41368","","211","217","","Caracalla","","","Athena||Demeter||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 114a","Pontus","","","","","","","Head","","to l. Athena Nikephora standing|in front of her Demeter","","","6","","23.42","","","2022-08-31T06:07:36Z"
"http://numismatics.org/collection/1944.100.41377","Bronze Coin of Cornelia Salonina, Amisus, AD 253 - AD 268. 1944.100.41377","1944.100.41377","","253","268","","Cornelia Salonina","","","Demeter","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 153","Pontus","","","","","","","head of Salonina","","Demeter standing in front of alter","","","6","","12.75","","","2022-08-31T06:07:38Z"
"http://numismatics.org/collection/1944.100.40181","Silver triobol, Pheneus. 1944.100.40181","1944.100.40181","","","","","","","","Demeter","triobol","Greek","","","","","","Silver","Pheneus","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.l.","","bull stg.r.","","","6","","2.59","","","2022-08-31T06:02:01Z"
"http://numismatics.org/collection/1944.100.40182","Silver triobol, Pheneus. 1944.100.40182","1944.100.40182","","","","","","","","Demeter","triobol","Greek","","","","","","Silver","Pheneus","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.l.","","bull stg.r.","","","1","","2.78","","","2022-08-31T06:02:01Z"
"http://numismatics.org/collection/1944.100.40185","Bronze Coin, Pheneus. 1944.100.40185","1944.100.40185","","","","","","","","Demeter","","Greek","","","","","","Bronze","Pheneus","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.r.","","caduceus","","","6","","4.98","","","2022-08-31T06:02:02Z"
"http://numismatics.org/collection/1944.100.40186","Bronze Coin, Pheneus. 1944.100.40186","1944.100.40186","","","","","","","","Demeter","","Greek","","","","","","Bronze","Pheneus","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.l.","","caduceus","","","10","","3.08","","","2022-08-31T06:02:02Z"
"http://numismatics.org/collection/1944.100.40187","Bronze Coin, Pheneus. 1944.100.40187","1944.100.40187","","","","","","","","Demeter","","Greek","","","","","","Bronze","Pheneus","Coin","","","","","","Peloponnesus","","","","","","","Demeter hd.l.","","caduceus","","","2","","3.6","","","2022-08-31T06:02:02Z"
"http://numismatics.org/collection/1944.100.40236","Silver obol, Thelpusa, 370 BC - 350 BC. 1944.100.40236","1944.100.40236","","-370","-350","","","","","Demeter","obol","Greek","","","","","","Silver","Thelpusa","Coin","","","","","","Peloponnesus","","","","","","","Head of Demeter Erinys r.","ΕΡΙΩΝ","Horse (Areion) galloping r.","","","12","11.0","0.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.40236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40236.rev.width175.jpg","2022-08-31T06:02:20Z"
"http://numismatics.org/collection/1944.100.40237","Bronze Coin, Thelpusa, 370 BC - 350 BC. 1944.100.40237","1944.100.40237","","-370","-350","","","","","Demeter","","Greek","","","","","","Bronze","Thelpusa","Coin","","","","","Lambros Pl.14.7","Peloponnesus","","","","","","","Head of Demeter Erinys r.","EPION","Horse to r.","","","","","5.67","","","2022-08-31T06:02:20Z"
"http://numismatics.org/collection/1944.100.40443","Silver obol, Cydonia. 1944.100.40443","1944.100.40443","","","","","","","","Demeter","obol","Greek","","","","","","Silver","Cydonia","Coin","","","","","Svoronos 14","Crete","","","","","","","Demeter hd.r.","","amphora containing grapevine","","","","","0.69","","","2022-08-31T06:03:15Z"
"http://numismatics.org/collection/1944.100.37142","Bronze Coin, Corinth, 306 BC - 300 BC. 1944.100.37142","1944.100.37142","","-306","-300","","","","","Demeter||Pan||Nike||Zeus","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","Demeter Panachaia?","","Zeus standing with Nike and scepter","","","7","","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.37142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37142.rev.width175.jpg","2022-08-31T05:41:32Z"
"http://numismatics.org/collection/1944.100.37143","Bronze Coin, Corinth, 306 BC - 300 BC. 1944.100.37143","1944.100.37143","","-306","-300","","","","","Demeter||Pan||Nike||Zeus","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","Demeter Panachaia?","","Zeus standing with Nike and scepter","","","2","","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.37143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37143.rev.width175.jpg","2022-08-31T05:41:32Z"
"http://numismatics.org/collection/1944.100.10098","Bronze Coin, Panormus. 1944.100.10098","1944.100.10098","","","","","","","","Demeter","","Greek","","","","","","Bronze","Panormus","Coin","","","","","581","Sicily","","","","","","","Demeter head l.","","prow r.","","","6","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10098.rev.width175.jpg","2022-08-31T02:30:09Z"
