"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15359","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15359","1944.100.15359","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG not","","","","","","","Elagabalus head","","Tyche stg., with patera and cornucopiae","","","12","27.0","10.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.15359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15359.rev.width175.jpg","2022-08-31T03:02:56Z"
"http://numismatics.org/collection/1944.100.15360","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15360","1944.100.15360","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1996","","","","","","","Elagabalus head","","snake coiled","","","6","27.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15360.rev.width175.jpg","2022-08-31T03:02:56Z"
"http://numismatics.org/collection/1944.100.15361","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15361","1944.100.15361","","218","222","Elagabalus","","","","","Felicitas","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1970","","","","","","","Elagabalus head","","Felicitas stg. with patera and caduceus","","","7","27.0","12.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.15361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15361.rev.width175.jpg","2022-08-31T03:02:57Z"
"http://numismatics.org/collection/1944.100.15362","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15362","1944.100.15362","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2008.v.","","","","","","","Elagabalus head","","ethnic within laurel wreath","","","1","27.0","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.15362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15362.rev.width175.jpg","2022-08-31T03:02:57Z"
"http://numismatics.org/collection/1944.100.15363","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15363","1944.100.15363","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","Tyche stg., with rudder and cornucopiae","","","1","","11.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.15363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15363.rev.width175.jpg","2022-08-31T03:02:57Z"
"http://numismatics.org/collection/1944.100.15364","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15364","1944.100.15364","","218","222","Elagabalus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","Athena stg., with shield and spear","","","6","","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15364.rev.width175.jpg","2022-08-31T03:02:57Z"
"http://numismatics.org/collection/1948.19.530","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1948.19.530","1948.19.530","","193","211","Septimius Severus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1384","","","","","","","Sept. Severus head","","Hygieia stg. feeding serpent","","","9","","2.57","https://numismatics.org/collectionimages/19001949/1948/1948.19.530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.530.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1949.172.7","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1949.172.7","1949.172.7","","193","211","Septimius Severus","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1396","","","","","","","Sept. Severus head","","Concordia (?) stg., with patera and cornucopiae","","","2","","2.76","https://numismatics.org/collectionimages/19001949/1949/1949.172.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.7.rev.width175.jpg","2022-09-01T04:03:32Z"
"http://numismatics.org/collection/1948.147.1","Bronze Coin of Caracalla, Nicopolis ad Istrum, AD 211 - AD 217. 1948.147.1","1948.147.1","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Head","","emperor in quadriga; in front soldier, trophy in background","","","1","","10.74","https://numismatics.org/collectionimages/19001949/1948/1948.147.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.1.rev.width175.jpg","2022-09-01T03:27:53Z"
"http://numismatics.org/collection/1948.147.2","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 217 - AD 218. 1948.147.2","1948.147.2","","217","218","Diadumenian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Diadumenian head","","Tyche stg., with patera and cornucopiae, by altar","","","6","","12.79","https://numismatics.org/collectionimages/19001949/1948/1948.147.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.2.rev.width175.jpg","2022-09-01T03:27:54Z"
"http://numismatics.org/collection/1948.147.3","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1948.147.3","1948.147.3","","218","222","Elagabalus","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","Concordia stg., with patera and cornucopiae, by altar","","","12","","12.11","https://numismatics.org/collectionimages/19001949/1948/1948.147.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.3.rev.width175.jpg","2022-09-01T03:27:54Z"
"http://numismatics.org/collection/1948.147.4","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1948.147.4","1948.147.4","","218","222","Elagabalus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","Nike running with patera and wreath","","","12","","12.29","https://numismatics.org/collectionimages/19001949/1948/1948.147.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.4.rev.width175.jpg","2022-09-01T03:27:54Z"
"http://numismatics.org/collection/1953.42.1","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1953.42.1","1953.42.1","","193","211","Septimius Severus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1302","","","","","","","Sept. Severus head","","Hermes stg., with purse and caduceus","","","12","","11.56","https://numismatics.org/collectionimages/19501999/1953/1953.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.42.1.rev.width175.jpg","2022-09-01T05:47:42Z"
"http://numismatics.org/collection/1961.164.1","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1961.164.1","1961.164.1","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1327","","","","","","","Sept. Severus head","","Sept. Severus in quadriga, front soldier, background trophy","","","12","","12.62","https://numismatics.org/collectionimages/19501999/1961/1961.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.164.1.rev.width175.jpg","2022-09-01T07:48:02Z"
"http://numismatics.org/collection/1974.226.10","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1974.226.10","1974.226.10","","193","211","Septimius Severus","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1316","","","","","","","Sept. Severus head","","Cybele riding lion","","","7","","12.02","https://numismatics.org/collectionimages/19501999/1974/1974.226.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.10.rev.width175.jpg","2022-09-02T03:12:23Z"
"http://numismatics.org/collection/1974.226.11","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1974.226.11","1974.226.11","","193","211","Septimius Severus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","","","","","","","","","","","","Sept. Severus head","","Sarapis head","","","6","","3.16","https://numismatics.org/collectionimages/19501999/1974/1974.226.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.11.rev.width175.jpg","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.12","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1974.226.12","1974.226.12","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Sept. Severus head","","snake coilled","","","2","","2.14","https://numismatics.org/collectionimages/19501999/1974/1974.226.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.12.rev.width175.jpg","2022-09-02T03:12:27Z"
"http://numismatics.org/collection/1974.226.13","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1974.226.13","1974.226.13","","217","218","Macrinus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Macrinus head","","Heracles with club and lionskin","","","6","","12.13","https://numismatics.org/collectionimages/19501999/1974/1974.226.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.13.rev.width175.jpg","2022-09-02T03:12:28Z"
"http://numismatics.org/collection/1974.226.15","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1974.226.15","1974.226.15","","238","244","Gordian III","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Gordian III head","","Tyche in temple","","","6","","12.41","https://numismatics.org/collectionimages/19501999/1974/1974.226.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.15.rev.width175.jpg","2022-09-02T03:12:32Z"
"http://numismatics.org/collection/1998.13.1","Bronze Coin of Caracalla, Nicopolis ad Istrum, AD 198 - AD 217. 1998.13.1","1998.13.1","","198","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1618 var.","","","","","","AV K M AVP ANTONINOC","Laureate, draped, and cuirassed bust r.","NI KOPOL ITON PP OC TP ...","Legend within laurel wreath","","","12","27.0","15.04","https://numismatics.org/collectionimages/19501999/1998/1998.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.1.rev.width175.jpg","2022-09-21T01:18:55Z"
"http://numismatics.org/collection/1998.13.2","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1998.13.2","1998.13.2","","218","218","Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1879","","","","","","K M OPEL ANTONINOC","Head r.","NIKOPOLI TON PPOC","Female figure stdg. l., holding purse(?) in r. and cornucopia in l.","","","12","17.0","2.85","https://numismatics.org/collectionimages/19501999/1998/1998.13.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.2.rev.width175.jpg","2022-09-21T01:18:57Z"
"http://numismatics.org/collection/1998.13.3","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1998.13.3","1998.13.3","","218","222","Elagabalus","","","","","Helios","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG not","","","","","","AVT K M AVPH ANTONEINOC","Laureate and draped bust r.","OVAP NIKOP O LEOC","Helios stdg. facing, head r.; r. arm raised, l. leg bent","","","7","30.0","17.79","https://numismatics.org/collectionimages/19501999/1998/1998.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.3.rev.width175.jpg","2022-09-21T01:18:59Z"
"http://numismatics.org/collection/1998.13.4","Bronze Coin of Maximinus Thrax, Nicopolis ad Istrum, AD 235 - AD 238. 1998.13.4","1998.13.4","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG not","","","","","","...MAXIMOC...","Head r.","NI K...","Hexastyle temple, dot in pediment","","","12","22.0","7.67","https://numismatics.org/collectionimages/19501999/1998/1998.13.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.4.rev.width175.jpg","2022-09-21T01:19:01Z"
"http://numismatics.org/collection/1998.18.6","Bronze Coin, Nicopolis ad Istrum. 1998.18.6","1998.18.6","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","Pick 1217","","","","","","","Turreted bust of Tyche r., cornucopia over shoulder","PPOC CTPO","Legend","","","2","13.0","2.36","https://numismatics.org/collectionimages/19501999/1998/1998.18.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.6.rev.width175.jpg","2022-09-21T01:20:06Z"
"http://numismatics.org/collection/1998.18.7","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1998.18.7","1998.18.7","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","BMC 14","","","","","","...V...","Laureate head r.","...","Female fig. stdg. l. with cornucopia in l.","","","8","14.0","2.3","https://numismatics.org/collectionimages/19501999/1998/1998.18.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.7.rev.width175.jpg","2022-09-21T01:20:08Z"
"http://numismatics.org/collection/1998.18.8","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1998.18.8","1998.18.8","","193","211","Septimius Severus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","Pick 1363v","","","","","","AV KAI CEVHPOC","Laureate head r.","... PPOCIC","Athena stdg. l., sacrificing","","","2","17.0","1.94","https://numismatics.org/collectionimages/19501999/1998/1998.18.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.8.rev.width175.jpg","2022-09-21T01:20:10Z"
"http://numismatics.org/collection/1998.18.9","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1998.18.9","1998.18.9","","238","244","Gordian III","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","Pick 2072","","","","","","...NT... GOPDIANOC","Laureate and draped bust r.","...ODE...NIKOPOL...ICTPO","Nemesis stdg. l., right hand to lips, scepter in l., wheel at feet","","","12","26.0","11.35","https://numismatics.org/collectionimages/19501999/1998/1998.18.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.9.rev.width175.jpg","2022-09-21T01:20:11Z"
"http://numismatics.org/collection/2010.54.1","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 2010.54.1","2010.54.1","","217","218","Macrinus","","","","","","","","Roman","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","","","","","","2","26.5","9.057","https://numismatics.org/collectionimages/20002049/2010/2010.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.54.1.rev.width175.jpg","2022-09-21T02:43:13Z"
"http://numismatics.org/collection/1992.148.1","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1992.148.1","1992.148.1","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","Struck","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1324","","","","","","AV K L CEP|CEVHPOC P","Laureate bust of emperor r.","VP AVP GALLOV|NIKOPOLIT|PPOC","Laureate emperor wearing cuirass and mantle stdg. l., holding globe in outstretched r. and spear or sceptre with l.","","","7","","11.12","https://numismatics.org/collectionimages/19501999/1992/1992.148.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.148.1.rev.width175.jpg","2022-09-20T06:09:16Z"
"http://numismatics.org/collection/1992.148.2","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1992.148.2","1992.148.2","","217","218","Macrinus","","","","","Athena","","","Greek","Coin","","","","Struck","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1746*var.","","","","","","K M OP...MAKPEINOCC","Laureate and cuirassed bust of emperor r.","YP CCTA L...LITON PPO|CIC","Helmeted Athena stdg. r., holding spear in r. and shield in l.","","","1","","13.6","https://numismatics.org/collectionimages/19501999/1992/1992.148.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.148.2.rev.width175.jpg","2022-09-20T06:09:16Z"
"http://numismatics.org/collection/1992.148.3","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1992.148.3","1992.148.3","","218","218","Diadumenian","","","","","Hercules","","","Greek","Coin","","","","Struck","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1857","","","","","","[M OPELLI] DIADOV|MENIANOC KAI","Draped bust of emperor r.","VP CTA LONGINOV NIKO...","Bearded Hercules of Farnese type stdg. r., holding apples behind back","","","","","10.19","https://numismatics.org/collectionimages/19501999/1992/1992.148.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.148.3.rev.width175.jpg","2022-09-20T06:09:17Z"
"http://numismatics.org/collection/1992.148.4","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1992.148.4","1992.148.4","","218","222","Elagabalus","","","","","Hermes","","","Greek","Coin","","","","Struck","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1928var.","","","","","","ANT K M AVP|...NOC","Radiate and draped bust of emperor r.","VP NOBIOV POVPHOV|NIK|OPOLITONP|POC ICCT","Hermes stdg. r. with chlamys over l. shoulder and holding rod in r. over high altar","","","12","","12.55","https://numismatics.org/collectionimages/19501999/1992/1992.148.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.148.4.rev.width175.jpg","2022-09-20T06:09:17Z"
"http://numismatics.org/collection/1995.11.1878","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1995.11.1878","1995.11.1878","","218","222","Elagabalus","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1957","","","","","","AVT[ ]ANTONINOS","Bust rad. dr. cuir. r.","VP NOBIOV ROVPHOV NIKOP[ /T-RO","Nemesis with scales and short staff; wheel at feet","","","12","27.0","11.26","","","2022-09-20T08:27:10Z"
"http://numismatics.org/collection/1997.32.168","Bronze Coin of Lucius Aurelius Gallus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.168","1997.32.168","","193","211","Lucius Aurelius Gallus","","","","","","Septimius Severus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1324","","","","","","AV K L CEP CEVHPOC P","Laureate head r.","...NIKOP...","Emperor stdg. l. with scepter in l.","","","7","27.0","11.15","https://numismatics.org/collectionimages/19501999/1997/1997.32.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.168.rev.width175.jpg","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.169","Bronze Coin of Lucius Aurelius Gallus, Nicopolis ad Istrum, AD 198 - AD 217. 1997.32.169","1997.32.169","","198","217","Lucius Aurelius Gallus","","","","","Nike","Caracalla","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1545","","","","","","...NOC","Laureate, draped, and cuirassed bust r.","...ALLOV NIKO POLITON PPOC ICTP","Nike stdg. l., holding wreath in r. and leaning l. on col. with palm branch","","","2","27.0","11.06","https://numismatics.org/collectionimages/19501999/1997/1997.32.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.169.rev.width175.jpg","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.170","Bronze Coin of Agrippa, Nicopolis ad Istrum, AD 218. 1997.32.170","1997.32.170","","218","218","Agrippa","","","","","","Diadumenian","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1826","","","","","","","Laureate head r.","...AGPIPPA NIKOP...","City gate betw. 2 towers, third tower in middle","","","7","25.0","10.25","https://numismatics.org/collectionimages/19501999/1997/1997.32.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.170.rev.width175.jpg","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.171","Bronze Coin of M. Statius Longinus, Nicopolis ad Istrum, AD 218. 1997.32.171","1997.32.171","","218","218","M. Statius Longinus","","","Nicopolis ad Istrum","","Hera","Diadumenian","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1833","","","","","","...DIADOVMENIAN","Draped and cuirassed bust r.","...OV LON GI NOV NIK...","Hera stdg. l. with patera and scepter","","","12","26.0","9.66","https://numismatics.org/collectionimages/19501999/1997/1997.32.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.171.rev.width175.jpg","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.172","Bronze Coin of T. Flavius Novius Rufus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.172","1997.32.172","","218","222","T. Flavius Novius Rufus","","","Nicopolis ad Istrum","","","Elagabalus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1997","","","","","","","Laureate, draped, and cuirassed bust r.","VPA NOB POV...POLITON...","Coiled snake with radiate head l.","","","12","26.0","11.34","https://numismatics.org/collectionimages/19501999/1997/1997.32.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.172.rev.width175.jpg","2022-09-20T08:53:31Z"
"http://numismatics.org/collection/1997.32.173","Bronze Coin of T. Flavius Novius Rufus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.173","1997.32.173","","218","222","T. Flavius Novius Rufus","","","Nicopolis ad Istrum","","","Elagabalus","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2003","","","","","","","Laureate, draped, and cuirassed bust r.","...PHOV NIKOP...","City gate betw. 2 towers","","","1","26.0","12.51","https://numismatics.org/collectionimages/19501999/1997/1997.32.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.173.rev.width175.jpg","2022-09-20T08:53:32Z"
"http://numismatics.org/collection/1997.32.199","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.199","1997.32.199","","193","211","Septimius Severus","","","","","Hercules","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1257","","","","","","","Laureate head r.","...AVCPIKO ...","Hercules stdg. r., holding club down in r. and lion's skin in l.","","","1","27.0","8.56","https://numismatics.org/collectionimages/19501999/1997/1997.32.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.199.rev.width175.jpg","2022-09-20T08:53:36Z"
"http://numismatics.org/collection/1997.32.200","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1997.32.200","1997.32.200","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1321","","","","","","...K L CEP ...","Laureate head r.","","Tetrastyle temple; deity in center sacrificing over altar","","","12","28.0","14.87","https://numismatics.org/collectionimages/19501999/1997/1997.32.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.200.rev.width175.jpg","2022-09-20T08:53:37Z"
"http://numismatics.org/collection/1997.32.201","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1997.32.201","1997.32.201","","217","218","Macrinus","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1770","","","","","","...OPELLI CEVH MAKPINOC","Laureate head r.","...POLITON...","Nemesis stdg. l., with scales in r., scepter in l., wheel at feet","","","6","25.0","9.05","https://numismatics.org/collectionimages/19501999/1997/1997.32.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.201.rev.width175.jpg","2022-09-20T08:53:37Z"
"http://numismatics.org/collection/1997.32.202","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.202","1997.32.202","","218","222","Elagabalus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1899","","","","","","ANT K M AVPH ANTON...","Laureate, draped, and cuirassed bust r.","","Zeus stdg. l., holding lightning bolt in r. and scepter in l.","","","7","30.0","13.74","https://numismatics.org/collectionimages/19501999/1997/1997.32.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.202.rev.width175.jpg","2022-09-20T08:53:37Z"
"http://numismatics.org/collection/1997.32.203","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.203","1997.32.203","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1983","","","","","","ANT K M AVP...ANT...","Laureate head r.","...NOBIO...PH...POLITON PPOCIC TP ON","Tetrastyle temple; deity in center","","","6","26.0","10.11","https://numismatics.org/collectionimages/19501999/1997/1997.32.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.203.rev.width175.jpg","2022-09-20T08:53:37Z"
"http://numismatics.org/collection/1997.32.204","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1997.32.204","1997.32.204","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1991.var","","","","","","","Laureate, draped, and cuirassed bust r.","","Eagle with outstretched wings, looking r.","","","12","27.0","11.36","https://numismatics.org/collectionimages/19501999/1997/1997.32.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.204.rev.width175.jpg","2022-09-20T08:53:37Z"
"http://numismatics.org/collection/1997.32.206","Bronze Coin of Gordian III, Nicopolis ad Istrum, AD 238 - AD 244. 1997.32.206","1997.32.206","","238","244","Gordian III","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2044","","","","","","AVT K M ANT G OP...","Laureate, draped, andcuirassed bust r.","","Sarapis wearing modius stdg. l., with r. raised and scepter in l.","","","7","27.0","12.11","https://numismatics.org/collectionimages/19501999/1997/1997.32.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.206.rev.width175.jpg","2022-09-20T08:53:38Z"
