"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.562","Silver Coin, Narbo, 118 BC 1944.100.562","1944.100.562","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/1","","","RRC 282/1||S 523","","","","","","","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.562.rev.width175.jpg","2022-08-31T08:01:09Z"
"http://numismatics.org/collection/1944.100.568","Silver Coin, Narbo, 118 BC. 1944.100.568","1944.100.568","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/5","","","RRC 282/5||S 520","","","","","","","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","5","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.568.rev.width175.jpg","2022-08-31T08:04:21Z"
"http://numismatics.org/collection/1944.100.563","Silver Coin, Narbo, 118 BC 1944.100.563","1944.100.563","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/2","","","RRC 282/2||S 521","","","","","","","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","12","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.563.rev.width175.jpg","2022-08-31T08:01:42Z"
"http://numismatics.org/collection/1944.100.564","Silver Coin, Narbo, 118 BC 1944.100.564","1944.100.564","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/3","","","RRC 282/3||S 524","","","","","","","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.564.rev.width175.jpg","2022-08-31T08:02:19Z"
"http://numismatics.org/collection/1944.100.565","Silver Coin, Narbo, 118 BC. 1944.100.565","1944.100.565","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/3","","","RRC 282/3||S 524","","","","","","","","C·MALLE·C·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.565.rev.width175.jpg","2022-08-31T08:02:47Z"
"http://numismatics.org/collection/1944.100.566","Silver Coin, Narbo, 118 BC 1944.100.566","1944.100.566","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","4","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.566.rev.width175.jpg","2022-08-31T08:03:17Z"
"http://numismatics.org/collection/1944.100.698","Silver Coin, Rome, 101 BC 1944.100.698","1944.100.698","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","1","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.698.rev.width175.jpg","2022-08-31T08:55:15Z"
"http://numismatics.org/collection/1944.100.66506","Silver Coin, Rome, 119 BC. 1944.100.66506","1944.100.66506","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","12","19.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.rev.width175.jpg","2022-08-31T08:44:04Z"
"http://numismatics.org/collection/1957.172.111","Silver Coin, Rome, 48 BC 1957.172.111","1957.172.111","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1a","","","RRC 450/1a||S 941","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.111.rev.width175.jpg","2022-09-01T07:04:24Z"
"http://numismatics.org/collection/1956.163.19","Silver Coin, Rome, 97 BC 1956.163.19","1956.163.19","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","8","","1.84","","","2022-09-01T06:50:50Z"
"http://numismatics.org/collection/1948.19.225","Silver Coin, Rome, 48 BC - 47 BC 1948.19.225","1948.19.225","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 452/2","","","RRC 452/2||S 1009","","","","","","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","9","","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.225.rev.width175.jpg","2022-09-01T03:41:27Z"
"http://numismatics.org/collection/1948.19.23","Silver Coin, Narbo, 118 BC. 1948.19.23","1948.19.23","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","3","","3.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.23.rev.width175.jpg","2022-09-01T03:41:37Z"
"http://numismatics.org/collection/1948.19.24","Silver Coin, Narbo, 118 BC. 1948.19.24","1948.19.24","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","5","","3.72","","","2022-09-01T03:42:31Z"
"http://numismatics.org/collection/1948.19.19","Silver Coin, Rome, 119 BC. 1948.19.19","1948.19.19","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","4","","3.8","","","2022-09-01T03:39:55Z"
"http://numismatics.org/collection/1948.19.20","Silver Coin, Rome, 119 BC. 1948.19.20","1948.19.20","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","12","","3.81","","","2022-09-01T03:40:29Z"
"http://numismatics.org/collection/1948.19.21","Silver Coin, Rome, 119 BC. 1948.19.21","1948.19.21","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.21.rev.width175.jpg","2022-09-01T03:40:54Z"
"http://numismatics.org/collection/1948.19.22","Silver Coin, Rome, 119 BC. 1948.19.22","1948.19.22","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","4","","3.81","","","2022-09-01T03:41:14Z"
"http://numismatics.org/collection/1948.19.221","Silver Coin, Rome, 48 BC. 1948.19.221","1948.19.221","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1a","","","RRC 450/1a||S 941","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1948/1948.19.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.221.rev.width175.jpg","2022-09-01T03:41:19Z"
"http://numismatics.org/collection/1948.19.222","Silver Coin, Rome, 48 BC. 1948.19.222","1948.19.222","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1a","","","RRC 450/1a||S 941","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","1","","3.75","","","2022-09-01T03:41:21Z"
"http://numismatics.org/collection/1950.103.50","Silver Coin, Rome, 48 BC - 47 BC. 1950.103.50","1950.103.50","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 452/2","","","RRC 452/2||S 1009","","","","","","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","8","","3.98","https://numismatics.org/collectionimages/19501999/1950/1950.103.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.50.rev.width175.jpg","2022-09-01T04:08:58Z"
"http://numismatics.org/collection/1949.98.281","Silver Denarius of M.FOVRI L.F PHILI. 1949.98.281","1949.98.281","","","","M.FOVRI L.F PHILI","","M.FOVRI L.F PHILI","","Republic","Janus||Roma","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 281*","","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","6","17.5","3.77","","","2022-09-01T04:07:34Z"
"http://numismatics.org/collection/1949.98.282","Silver Denarius of M.FOVRI L.F PHILI. 1949.98.282","1949.98.282","","","","M.FOVRI L.F PHILI","","M.FOVRI L.F PHILI","","Republic","Janus||Roma","","Denarius","Roman","Cf","","","","PL","Silver","","","","","","","","","C 281*","","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","12","18.0","3.28","","","2022-09-01T04:07:34Z"
"http://numismatics.org/collection/1947.2.52","Silver Coin, Rome, 98 BC 1947.2.52","1947.2.52","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1a","","","RRC 332/1a||S 586","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","5","","1.64","","","2022-09-01T03:10:42Z"
"http://numismatics.org/collection/1947.2.53","Silver Coin, Rome, 98 BC 1947.2.53","1947.2.53","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1b","","","RRC 332/1b||S 586a","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","5","","1.74","https://numismatics.org/collectionimages/19001949/1947/1947.2.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.53.rev.width175.jpg","2022-09-01T03:10:46Z"
"http://numismatics.org/collection/1947.2.191","Silver Coin, Rome, 48 BC 1947.2.191","1947.2.191","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1a","","","RRC 450/1a||S 941","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","4","","3.95","https://numismatics.org/collectionimages/19001949/1947/1947.2.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.191.rev.width175.jpg","2022-09-01T03:07:30Z"
"http://numismatics.org/collection/1947.2.192","Silver Coin, Rome, 48 BC. 1947.2.192","1947.2.192","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 450/1a","","","RRC 450/1a||S 941","","","","","","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.192.rev.width175.jpg","2022-09-01T03:07:30Z"
"http://numismatics.org/collection/1947.2.21","Silver Coin, Rome, 119 BC 1947.2.21","1947.2.21","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","1","","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.2.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.21.rev.width175.jpg","2022-09-01T03:07:37Z"
"http://numismatics.org/collection/1947.2.22","Silver Coin, Narbo, 118 BC 1947.2.22","1947.2.22","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","10","","3.71","","","2022-09-01T03:07:43Z"
"http://numismatics.org/collection/1947.2.46","Silver Coin, Rome, 101 BC 1947.2.46","1947.2.46","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","6","","1.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.46.rev.width175.jpg","2022-09-01T03:09:53Z"
"http://numismatics.org/collection/1963.237.8","Silver Coin, Rome, 119 BC 1963.237.8","1963.237.8","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","4","","3.84","","","2022-09-01T08:05:45Z"
"http://numismatics.org/collection/1960.170.7","Silver Coin, Uncertain value, 46 BC - 45 BC 1960.170.7","1960.170.7","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","","Cupid||Venus","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 468/1","","","RRC 468/1||S 1014","","","","","","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","11","","3.96","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.rev.width175.jpg","2022-09-01T07:43:22Z"
"http://numismatics.org/collection/1963.237.11","Silver Coin, Rome, 97 BC 1963.237.11","1963.237.11","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","9","","1.76","","","2022-09-01T08:05:07Z"
"http://numismatics.org/collection/1963.237.12","Silver Coin, Rome, 97 BC. 1963.237.12","1963.237.12","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","5","","1.72","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.13","Silver Coin, Rome, 97 BC. 1963.237.13","1963.237.13","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","11","","1.83","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.14","Silver Coin, Rome, 97 BC. 1963.237.14","1963.237.14","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","10","","1.71","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.15","Silver Coin, Rome, 97 BC. 1963.237.15","1963.237.15","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","7","","1.7","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1963.237.16","Silver Coin, Rome, 97 BC. 1963.237.16","1963.237.16","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","12","","1.58","","","2022-09-01T08:05:08Z"
"http://numismatics.org/collection/1976.999.4","Silver Coin, Rome, 119 BC 1976.999.4","1976.999.4","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","7","","3.83","https://numismatics.org/collectionimages/19501999/1976/1976.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.4.rev.width175.jpg","2022-09-02T04:02:43Z"
"http://numismatics.org/collection/1976.999.77","Silver Denarius of M.FOVRI L.F PHILI. 1976.999.77","1976.999.77","","","","M.FOVRI L.F PHILI","","M.FOVRI L.F PHILI","","Republic","Janus||Roma","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 281*","","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","9","18.0","2.87","","","2022-09-02T04:02:52Z"
"http://numismatics.org/collection/1976.999.98","Silver Quinarius of T.CLOVLI Q. 1976.999.98","1976.999.98","","","","T.CLOVLI Q","","T.CLOVLI Q","","Republic","Jupiter||Victory","","Quinarius","Roman","Cf","","","","PL","Silver","","","","","","","","","C 332.1b*","","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","8","16.0","1.47","","","2022-09-02T04:02:56Z"
