"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.137.6","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1842. 1955.137.6","1955.137.6","","1842","1842","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3086","","","","","","","","","","","","","","","41.0","37.119","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.7","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1850. 1955.137.7","1955.137.7","","1850","1850","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav not||Welter 3087","","","","","","","","","","","","","","","41.0","44.25","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.8","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1854. 1955.137.8","1955.137.8","","1854","1854","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3089","","","","","","","","","","","","","","","41.0","37.114","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.121.15","Silver thaler of Wilhelm, Brunswick duchy, 1866. 1955.121.15","1955.121.15","","1866","1866","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 636||Welter 3098","","","","","","","","","","","","","","","33.0","18.503","","","2022-09-01T06:09:21Z"
"http://numismatics.org/collection/1955.121.16","Silver thaler of Wilhelm, Brunswick duchy, 1867. 1955.121.16","1955.121.16","","1867","1867","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 636||Welter 3098","","","","","","","","","","","","","","","33.0","18.441","","","2022-09-01T06:09:22Z"
"http://numismatics.org/collection/1950.72.12","Silver 5 mark of Ernst August, Brunswick duchy (Berlin), 1915. 1950.72.12","1950.72.12","","1915","1915","Ernst August","","","","","","","5 mark","Modern","Coin","","","","PF","Silver","Berlin","","","","Central Europe||German states","","","","Dav 638||Jaeger 58","","","","","","","","","","","","","","","38.0","27.757","","","2022-09-01T04:16:27Z"
"http://numismatics.org/collection/1952.59.7","Gold 2.5 thaler of George III, Brunswick-Lüneburg electorate, 1814. 1952.59.7","1952.59.7","","1814","1814","George III","","","","Luneburg","","","2.5 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.623||Welter 2791","","","","","","","","","","","","","","","20.0","3.302","","","2022-09-01T05:35:19Z"
"http://numismatics.org/collection/1966.164.281","Gold 10 thaler of Carl II, Brunswick duchy, 1818. 1966.164.281","1966.164.281","","1818","1818","Carl II","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.732||Welter 2951","","","","","","","","","","","","","","","28.0","13.25","","","2022-09-01T08:37:08Z"
"http://numismatics.org/collection/1966.164.282","Gold 10 thaler of Carl II, Brunswick duchy, 1829. 1966.164.282","1966.164.282","","1829","1829","Carl II","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.742||Welter 2985","","","","","","","","","","","","","","","28.0","13.29","","","2022-09-01T08:37:08Z"
"http://numismatics.org/collection/1966.164.283","Gold 5 thaler of Carl II, Brunswick duchy, 1825. 1966.164.283","1966.164.283","","1825","1825","Carl II","","","","","","","5 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.739||Welter 2987","","","","","","","","","","","","","","","24.0","6.645","","","2022-09-01T08:37:08Z"
"http://numismatics.org/collection/1966.164.284","Gold 2.5 thaler of Carl II, Brunswick duchy, 1829. 1966.164.284","1966.164.284","","1829","1829","Carl II","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.743||Welter 2990","","","","","","","","","","","","","","","19.0","3.317","","","2022-09-01T08:37:08Z"
"http://numismatics.org/collection/1966.164.285","Gold 10 thaler of Wilhelm, Brunswick duchy, 1833. 1966.164.285","1966.164.285","","1833","1833","Wilhelm","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.745||Welter 3079","","","","","","","","","","","","","","","28.0","13.251","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.286","Gold 10 thaler of Wilhelm, Brunswick duchy, 1834. 1966.164.286","1966.164.286","","1834","1834","Wilhelm","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.745||Welter 3079","","","","","","","","","","","","","","","28.0","13.29","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.287","Gold 10 thaler of Wilhelm, Brunswick duchy, 1853. 1966.164.287","1966.164.287","","1853","1853","Wilhelm","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.748||Welter 3081","","","","","","","","","","","","","","","25.0","13.3","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.288","Gold 2.5 thaler of Wilhelm, Brunswick duchy, 1832. 1966.164.288","1966.164.288","","1832","1832","Wilhelm","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.747||Welter 3084","","","","","","","","","","","","","","","19.0","3.319","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.289","Gold 2.5 thaler of Wilhelm, Brunswick duchy, 1851. 1966.164.289","1966.164.289","","1851","1851","Wilhelm","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.749||Welter 3085","","","","","","","","","","","","","","","19.0","3.319","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.290","Gold krone of Wilhelm, Brunswick duchy, 1857. 1966.164.290","1966.164.290","","1857","1857","Wilhelm","","","","Wolfenbuttel","","","krone","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.750||Welter 3083","","","","","","","","","","","","","","","24.0","11.133","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.291","Gold 20 mark of Wilhelm, Brunswick duchy (Berlin), 1875. 1966.164.291","1966.164.291","","1875","1875","Wilhelm","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin","","","","Central Europe||German states","","","","Friedberg Germany.3775||Welter 3207","","","","","","","","","","","","","","","22.0","7.94","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.292","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1856. 1966.164.292","1966.164.292","","1856","1856","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 635||Welter 3090","","","","","","","","","","","","","","","41.0","37.098","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.321","Silver 5 mark of Ernst August, Brunswick duchy (Berlin), 1915. 1966.164.321","1966.164.321","","1915","1915","Ernst August","","","","","","","5 mark","Modern","Coin","","","","","Silver","Berlin","","","","Central Europe||German states","","","","Dav 637||Jaeger 56","","","","","","","","","","","","","","","38.0","27.77","","","2022-09-01T08:37:15Z"
"http://numismatics.org/collection/1966.164.322","Silver 5 mark of Ernst August, Brunswick duchy (Berlin), 1915. 1966.164.322","1966.164.322","","1915","1915","Ernst August","","","","","","","5 mark","Modern","Coin","","","","","Silver","Berlin","","","","Central Europe||German states","","","","Dav 638||Jaeger 58","","","","","","","","","","","","","","","38.0","27.773","","","2022-09-01T08:37:15Z"
"http://numismatics.org/collection/1990.3.25","Silver 2.5 schilling (1/24 speciedaler) of Frederick VI, Schleswig-Holstein duchy, 1809. 1990.3.25","1990.3.25","","1809","1809","Frederick VI","","Michael Flor","","","","","2.5 schilling (1/24 speciedaler)","Modern","Coin","","","","","Silver","","","","","Central Europe||German states||Denmark","","","","A-K 11||Krause pg.275:20","","","","","","","","","crowned interlacing FR monogram w/ VI| 1/24 SP.","","2 1/2 /SCHILLING/SCHLESW.HOLST/ COURANT./1809./M.F.","","","12","","2.878","","","2022-09-20T04:13:30Z"
"http://numismatics.org/collection/2004.9.2849","Copper pfennig of Wilhelm, Brunswick duchy, 1851. 2004.9.2849","2004.9.2849","","1851","1851","Wilhelm","","Brumleu, Johann W. Chr. (mintmaster)","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","KM 1142","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:58Z"
