"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28914","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28914","1944.100.28914","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.rev.width175.jpg","2024-05-15T02:13:55Z"
"http://numismatics.org/collection/1944.100.28915","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28915","1944.100.28915","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.rev.width175.jpg","2024-05-15T02:13:55Z"
"http://numismatics.org/collection/1944.100.28916","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28916","1944.100.28916","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.rev.width175.jpg","2024-05-15T02:13:56Z"
"http://numismatics.org/collection/1944.100.28917","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28917","1944.100.28917","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.rev.width175.jpg","2024-05-15T02:13:57Z"
"http://numismatics.org/collection/1944.100.28918","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28918","1944.100.28918","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.rev.width175.jpg","2024-05-15T02:13:57Z"
"http://numismatics.org/collection/1944.100.28919","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28919","1944.100.28919","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.rev.width175.jpg","2024-05-15T02:13:58Z"
"http://numismatics.org/collection/1944.100.28920","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28920","1944.100.28920","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.rev.width175.jpg","2024-05-15T02:14:00Z"
"http://numismatics.org/collection/1944.100.28921","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28921","1944.100.28921","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.rev.width175.jpg","2024-05-15T02:14:01Z"
"http://numismatics.org/collection/1944.100.28922","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28922","1944.100.28922","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.rev.width175.jpg","2024-05-15T02:14:01Z"
"http://numismatics.org/collection/1944.100.28923","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28923","1944.100.28923","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.rev.width175.jpg","2024-05-15T02:14:02Z"
"http://numismatics.org/collection/1944.100.28924","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28924","1944.100.28924","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.rev.width175.jpg","2024-05-15T02:14:03Z"
"http://numismatics.org/collection/1944.100.28925","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28925","1944.100.28925","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.rev.width175.jpg","2024-05-15T02:14:03Z"
"http://numismatics.org/collection/1944.100.28926","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28926","1944.100.28926","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","IGCH 1670","","Price 133","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.rev.width175.jpg","2024-05-15T02:14:04Z"
"http://numismatics.org/collection/1944.100.28927","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28927","1944.100.28927","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.rev.width175.jpg","2024-05-15T02:14:05Z"
"http://numismatics.org/collection/1944.100.28928","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28928","1944.100.28928","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.rev.width175.jpg","2024-05-15T02:14:06Z"
"http://numismatics.org/collection/1944.100.28929","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28929","1944.100.28929","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.rev.width175.jpg","2024-05-15T02:14:06Z"
"http://numismatics.org/collection/1944.100.28930","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28930","1944.100.28930","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.rev.width175.jpg","2024-05-15T02:14:08Z"
"http://numismatics.org/collection/1944.100.28931","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28931","1944.100.28931","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.rev.width175.jpg","2024-05-15T02:14:09Z"
"http://numismatics.org/collection/1944.100.28932","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28932","1944.100.28932","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.rev.width175.jpg","2024-05-15T02:14:10Z"
"http://numismatics.org/collection/1944.100.28933","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28933","1944.100.28933","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.rev.width175.jpg","2024-05-15T02:14:10Z"
"http://numismatics.org/collection/1944.100.28934","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28934","1944.100.28934","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.rev.width175.jpg","2024-05-15T02:14:11Z"
"http://numismatics.org/collection/1944.100.28935","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28935","1944.100.28935","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.rev.width175.jpg","2024-05-15T02:14:12Z"
"http://numismatics.org/collection/1944.100.28936","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28936","1944.100.28936","http://numismatics.org/pella/id/price.139","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 139","","","Price 139","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28936.rev.width175.jpg","2024-05-15T02:14:13Z"
"http://numismatics.org/collection/1944.100.28937","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28937","1944.100.28937","http://numismatics.org/pella/id/price.139","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 139","","","Price 139","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28937.rev.width175.jpg","2024-05-15T02:14:13Z"
"http://numismatics.org/collection/1944.100.28938","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28938","1944.100.28938","http://numismatics.org/pella/id/price.139","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 139","","","Price 139","","","","","","Counterfeit","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28938.rev.width175.jpg","2024-05-15T02:14:14Z"
"http://numismatics.org/collection/1944.100.28940","Silver Drachma, Amphipolis, 336 BCE–323 BCE. 1944.100.28940","1944.100.28940","http://numismatics.org/pella/id/price.141","-336","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 141","IGCH 1395","","Price 141","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.28940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28940.rev.width175.jpg","2024-05-15T02:14:17Z"
"http://numismatics.org/collection/1944.100.28941","Silver Drachma, Amphipolis, 336 BCE–323 BCE. 1944.100.28941","1944.100.28941","http://numismatics.org/pella/id/price.141","-336","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 141","","","Price 141","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28941.rev.width175.jpg","2024-05-15T02:14:18Z"
"http://numismatics.org/collection/1948.19.875","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1948.19.875","1948.19.875","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.01","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.rev.width175.jpg","2024-05-13T05:24:24Z"
"http://numismatics.org/collection/1952.123.14","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1952.123.14","1952.123.14","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","IGCH 450","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.83","https://numismatics.org/collectionimages/19501999/1952/1952.123.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.14.rev.width175.jpg","2024-05-13T06:07:38Z"
"http://numismatics.org/collection/1952.123.17","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1952.123.17","1952.123.17","http://numismatics.org/pella/id/price.130","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 130","IGCH 450","","Price 130||T.4","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.86","https://numismatics.org/collectionimages/19501999/1952/1952.123.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.17.rev.width175.jpg","2024-05-13T06:08:07Z"
"http://numismatics.org/collection/1952.123.18","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1952.123.18","1952.123.18","http://numismatics.org/pella/id/price.130","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 130","IGCH 450","","Price 130||T.5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.06","https://numismatics.org/collectionimages/19501999/1952/1952.123.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.18.rev.width175.jpg","2024-05-13T06:08:17Z"
"http://numismatics.org/collection/1952.123.19","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1952.123.19","1952.123.19","http://numismatics.org/pella/id/price.136","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 136","IGCH 450","","Price 136||T.7","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.01","https://numismatics.org/collectionimages/19501999/1952/1952.123.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.19.rev.width175.jpg","2024-05-13T06:08:27Z"
"http://numismatics.org/collection/1952.123.20","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1952.123.20","1952.123.20","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","IGCH 450","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.73","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.rev.width175.jpg","2024-05-13T06:08:37Z"
"http://numismatics.org/collection/1947.98.63","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.63","1947.98.63","http://numismatics.org/pella/id/price.136","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 136","","","Price 136","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.01","https://numismatics.org/collectionimages/19001949/1947/1947.98.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.63.rev.width175.jpg","2024-05-13T04:43:48Z"
"http://numismatics.org/collection/1947.98.64","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.64","1947.98.64","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1947/1947.98.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.64.rev.width175.jpg","2024-05-13T04:43:49Z"
"http://numismatics.org/collection/1947.98.65","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.65","1947.98.65","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.82","https://numismatics.org/collectionimages/19001949/1947/1947.98.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.65.rev.width175.jpg","2024-05-13T04:43:50Z"
