"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27717","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27717","1944.100.27717","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27717.rev.width175.jpg","2024-05-15T01:56:38Z"
"http://numismatics.org/collection/1944.100.27718","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27718","1944.100.27718","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27718.rev.width175.jpg","2024-05-15T01:56:39Z"
"http://numismatics.org/collection/1944.100.27719","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27719","1944.100.27719","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1664","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.rev.width175.jpg","2024-05-15T01:56:40Z"
"http://numismatics.org/collection/1944.100.27720","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27720","1944.100.27720","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27720.rev.width175.jpg","2024-05-15T01:56:41Z"
"http://numismatics.org/collection/1944.100.27721","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27721","1944.100.27721","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27721.rev.width175.jpg","2024-05-15T01:56:42Z"
"http://numismatics.org/collection/1944.100.27722","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27722","1944.100.27722","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27722.rev.width175.jpg","2024-05-15T01:56:43Z"
"http://numismatics.org/collection/1944.100.27723","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27723","1944.100.27723","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27723.rev.width175.jpg","2024-05-15T01:56:44Z"
"http://numismatics.org/collection/1944.100.27724","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27724","1944.100.27724","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27724.rev.width175.jpg","2024-05-15T01:56:45Z"
"http://numismatics.org/collection/1944.100.27725","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27725","1944.100.27725","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1664","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.rev.width175.jpg","2024-05-15T01:56:46Z"
"http://numismatics.org/collection/1944.100.27726","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27726","1944.100.27726","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27726.rev.width175.jpg","2024-05-15T01:56:47Z"
"http://numismatics.org/collection/1944.100.27727","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27727","1944.100.27727","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27727.rev.width175.jpg","2024-05-15T01:56:47Z"
"http://numismatics.org/collection/1944.100.27728","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27728","1944.100.27728","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27728.rev.width175.jpg","2024-05-15T01:56:48Z"
"http://numismatics.org/collection/1944.100.27729","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27729","1944.100.27729","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27729.rev.width175.jpg","2024-05-15T01:56:49Z"
"http://numismatics.org/collection/1944.100.27730","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27730","1944.100.27730","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27730.rev.width175.jpg","2024-05-15T01:56:51Z"
"http://numismatics.org/collection/1944.100.27731","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27731","1944.100.27731","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27731.rev.width175.jpg","2024-05-15T01:56:52Z"
"http://numismatics.org/collection/1944.100.27732","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27732","1944.100.27732","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1664","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.rev.width175.jpg","2024-05-15T01:56:53Z"
"http://numismatics.org/collection/1957.172.1217","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1957.172.1217","1957.172.1217","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1217.rev.width175.jpg","2024-05-16T09:24:47Z"
