"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.131.303","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1941.131.303","1941.131.303","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","Q. Caecilius Metellus Pius Scipio","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 459/1","","","RRC 459/1||S.1046","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METEL|PIVS","Jupiter head r. laureate","SCIPIO|IMP","Elephant r.","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.303.rev.width175.jpg","2024-05-23T11:22:18Z"
"http://numismatics.org/collection/1941.131.321","Silver Denarius of Roman Republic, Rome, 43 BCE. 1941.131.321","1941.131.321","http://numismatics.org/crro/id/rrc-487.1","-43","-43","","","Petillius Capitolinus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 487/1","","","RRC 487/1||S.1149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPITOLINVS","Head of Jupiter r.","PETILLIVS","Hexastyle temple (Capitoline); horse each side of roof, horseman at apex","","","7","","3.552","","","2024-05-23T11:24:12Z"
"http://numismatics.org/collection/1941.131.40","Silver Half victoriatus of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1941.131.40","1941.131.40","http://numismatics.org/crro/id/rrc-95.2","-211","-208","","","VB (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Half victoriatus","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 95/2","","","RRC 95/2||S.114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA|S|VB","Victory r. crowning trophy","","","2","","1.37","https://numismatics.org/collectionimages/19001949/1941/1941.131.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.40.rev.width175.jpg","2024-05-23T11:27:06Z"
"http://numismatics.org/collection/1941.131.61","Silver Denarius of Roman Republic, Rome, 136 BCE. 1941.131.61","1941.131.61","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.61.rev.width175.jpg","2024-05-23T11:29:23Z"
"http://numismatics.org/collection/1941.131.76","Silver Denarius of Roman Republic, Rome, 130 BCE. 1941.131.76","1941.131.76","http://numismatics.org/crro/id/rrc-257.1","-130","-130","","","M. Vargunteius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 257/1","","","RRC 257/1||S.507","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.VARG|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","1","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.76.rev.width175.jpg","2024-05-23T11:30:26Z"
"http://numismatics.org/collection/1941.131.85","Silver Denarius of Roman Republic, Rome, 125 BCE. 1941.131.85","1941.131.85","http://numismatics.org/crro/id/rrc-269.1","-125","-125","","","C. Caecilius Metellus Caprarius","Roman Republic","","","Roma||Jupiter||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 269/1","","","RRC 269/1||S.485","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","C.METELLVS","Jupiter, crowned by Victory, driving biga of elephants l.","","","10","","3.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.85.rev.width175.jpg","2024-05-23T11:31:24Z"
"http://numismatics.org/collection/1941.131.86","Silver Denarius of Roman Republic, Rome, 122 BCE. 1941.131.86","1941.131.86","http://numismatics.org/crro/id/rrc-276.1","-122","-122","","","M. Papirius Carbo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 276/1","","","RRC 276/1||S.423","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Branch","M.CARBO|ROMA","Jupiter driving quadriga r.","","","9","","3.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.86.rev.width175.jpg","2024-05-23T11:31:29Z"
"http://numismatics.org/collection/1941.131.91","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1941.131.91","1941.131.91","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","10","","3.85","","","2024-05-23T11:32:05Z"
"http://numismatics.org/collection/1941.15.3","Silver Denarius of Roman Republic, Rome, 130 BCE. 1941.15.3","1941.15.3","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1941/1941.15.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.3.rev.width175.jpg","2024-05-23T11:33:30Z"
"http://numismatics.org/collection/1943.39.235","Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1943.39.235","1943.39.235","http://numismatics.org/crro/id/rrc-445.1a","-49","-49","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Roman Republic","","","Medusa||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Apollonia, Illyria","","","Illyricum","RRC 445/1a","","","RRC 445/1a||S.1029a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Triskeles|winged Medusa head|3 grain stalks","LENT MAR monogram|COS","Jupiter standing holding thunderbolt and eagle|harpa","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1943/1943.39.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.39.235.rev.width175.jpg","2024-05-23T11:38:10Z"
"http://numismatics.org/collection/1944.100.1030","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1030","1944.100.1030","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.rev.width175.jpg","2024-05-23T11:41:56Z"
"http://numismatics.org/collection/1944.100.1031","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1031","1944.100.1031","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","5","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.rev.width175.jpg","2024-05-23T11:42:01Z"
"http://numismatics.org/collection/1944.100.1032","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1032","1944.100.1032","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","2","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.rev.width175.jpg","2024-05-23T11:42:07Z"
"http://numismatics.org/collection/1944.100.1033","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1033","1944.100.1033","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.rev.width175.jpg","2024-05-23T11:42:13Z"
"http://numismatics.org/collection/1944.100.1034","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1034","1944.100.1034","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1d","","","RRC 364/1d||S.742b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.rev.width175.jpg","2024-05-23T11:42:18Z"
"http://numismatics.org/collection/1944.100.1035","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1035","1944.100.1035","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1d","","","RRC 364/1d||S.742b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.rev.width175.jpg","2024-05-23T11:42:25Z"
"http://numismatics.org/collection/1944.100.1036","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1036","1944.100.1036","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1d","","","RRC 364/1d||S.742b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.rev.width175.jpg","2024-05-23T11:42:31Z"
"http://numismatics.org/collection/1944.100.1037","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1037","1944.100.1037","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1d","","","RRC 364/1d||S.742b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.rev.width175.jpg","2024-05-23T11:42:36Z"
"http://numismatics.org/collection/1944.100.1038","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1038","1944.100.1038","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1d","","","RRC 364/1d||S.742b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.rev.width175.jpg","2024-05-23T11:42:42Z"
"http://numismatics.org/collection/1944.100.1039","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1039","1944.100.1039","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1d","","","RRC 364/1d||S.742b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.rev.width175.jpg","2024-05-23T11:42:48Z"
"http://numismatics.org/collection/1944.100.649","Silver Denarius of Roman Republic, Rome, 118 BCE–107 BCE. 1944.100.649","1944.100.649","http://numismatics.org/crro/id/rrc-310.1","-118","-107","","","Cn. Cornelius Sisenna","Roman Republic","","","Roma||Jupiter||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 310/1","","","RRC 310/1||S.542","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SISENA|ROMA|X","Roma head r.","CN.CORNEL.L.F","Jupiter driving quadriga r.|Star on either side|Sol head|Crescent|Anquipede","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.649.rev.width175.jpg","2024-05-23T01:42:49Z"
"http://numismatics.org/collection/1944.100.650","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.650","1944.100.650","http://numismatics.org/crro/id/rrc-311.1a","-106","-106","","","L. Cornelius Scipio Asiaticus","Roman Republic","","","Jupiter","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 311/1a","","","RRC 311/1a||S.576","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head l. laur.","L.SCIP ASIAG","Jupiter driving quadriga r.","","","4","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.650.rev.width175.jpg","2024-05-23T01:43:04Z"
"http://numismatics.org/collection/1944.100.651","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.651","1944.100.651","http://numismatics.org/crro/id/rrc-311.1b","-106","-106","","","L. Cornelius Scipio Asiaticus","Roman Republic","","","Jupiter","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 311/1b","","","RRC 311/1b||S.576a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head l. laur.","L.SCIP ASIAG","Jupiter driving quadriga r.","","","3","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.651.rev.width175.jpg","2024-05-23T01:43:12Z"
"http://numismatics.org/collection/1944.100.652","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.652","1944.100.652","http://numismatics.org/crro/id/rrc-311.1c","-106","-106","","","L. Cornelius Scipio Asiaticus","Roman Republic","","","Jupiter","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 311/1c","Ancona (Italy; AN1)","","RRC 311/1c||S.576b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head l. laur.","L.SCIP ASIAG","Jupiter driving quadriga r.","","","2","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.652.rev.width175.jpg","2024-05-23T01:43:21Z"
"http://numismatics.org/collection/1944.100.653","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.653","1944.100.653","http://numismatics.org/crro/id/rrc-311.1c","-106","-106","","","L. Cornelius Scipio Asiaticus","Roman Republic","","","Jupiter","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 311/1c","Ancona (Italy; AN1)","","RRC 311/1c||S.576b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head l. laur.","L.SCIP ASIAG","Jupiter driving quadriga r.","","","11","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.653.rev.width175.jpg","2024-05-23T01:43:30Z"
"http://numismatics.org/collection/1944.100.654","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.654","1944.100.654","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","L. Cornelius Scipio Asiaticus","Roman Republic","","","Jupiter","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 311/1e","","","RRC 311/1e||S.576b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head l. laur.","L.SCIP ASIAG","Jupiter driving quadriga r.","","","7","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.654.rev.width175.jpg","2024-05-23T01:43:38Z"
"http://numismatics.org/collection/1944.100.66503","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.66503","1944.100.66503","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M·SILA ROMA","Brockage of obverse","","","12","20.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.rev.width175.jpg","2024-05-23T01:45:36Z"
"http://numismatics.org/collection/1944.100.66504","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.66504","1944.100.66504","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M·SILA ROMA","Brockage of obverse","","","12","19.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.rev.width175.jpg","2024-05-23T01:45:46Z"
"http://numismatics.org/collection/1944.100.69","Silver Didrachm of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1944.100.69","1944.100.69","http://numismatics.org/crro/id/rrc-42.1","-214","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 42/1","","","RRC 42/1||S.66","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory|Grain stalk","","","2","","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69.rev.width175.jpg","2024-05-23T01:50:07Z"
"http://numismatics.org/collection/1944.100.693","Silver Denarius of Roman Republic, Rome, 101 BCE. 1944.100.693","1944.100.693","http://numismatics.org/crro/id/rrc-325.1a","-101","-101","","","L. Sentius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 325/1a","","","RRC 325/1a||S.600a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ARG PVB","Roma head r.","L.SENTI.C.F","Jupiter driving quadriga r.","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.693.rev.width175.jpg","2024-05-23T01:51:29Z"
"http://numismatics.org/collection/1944.100.694","Silver Denarius of Roman Republic, Rome, 101 BCE. 1944.100.694","1944.100.694","http://numismatics.org/crro/id/rrc-325.1a","-101","-101","","","L. Sentius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 325/1a","","","RRC 325/1a||S.600a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ARG.PVB","Roma head r.","L.SENTI.C.F","Jupiter driving quadriga r.","","","10","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.694.rev.width175.jpg","2024-05-23T01:51:45Z"
