"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.653","Cupronickel 5 cent, Bermuda, 1980. 2004.9.653","2004.9.653","","1980","1980","","","","","Bermuda--British Administration","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","","","","","2022-09-21T02:05:07Z"
"http://numismatics.org/collection/2004.9.654","Cupronickel 5 cent, Bermuda, 1981. 2004.9.654","2004.9.654","","1981","1981","","","","","Bermuda--British Administration","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","","","","","2022-09-21T02:05:09Z"
"http://numismatics.org/collection/2004.9.655","Cupronickel 5 cent, Bermuda, 1984. 2004.9.655","2004.9.655","","1984","1984","","","","","Bermuda--British Administration","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","","","","","2022-09-21T02:05:11Z"
"http://numismatics.org/collection/2004.9.656","Cupronickel 10 cent, Bermuda, 1971. 2004.9.656","2004.9.656","","1971","1971","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","","","","","2022-09-21T02:05:13Z"
"http://numismatics.org/collection/2004.9.657","Cupronickel 10 cent, Bermuda, 1978. 2004.9.657","2004.9.657","","1978","1978","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","","","","","2022-09-21T02:05:14Z"
"http://numismatics.org/collection/2004.9.658","Cupronickel 10 cent, Bermuda, 1979. 2004.9.658","2004.9.658","","1979","1979","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","","","","","2022-09-21T02:05:16Z"
"http://numismatics.org/collection/2004.9.659","Cupronickel 10 cent, Bermuda, 1981. 2004.9.659","2004.9.659","","1981","1981","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","","","","","2022-09-21T02:05:18Z"
"http://numismatics.org/collection/2004.9.660","Cupronickel 10 cent, Bermuda, 1981. 2004.9.660","2004.9.660","","1981","1981","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","","","","","2022-09-21T02:05:20Z"
"http://numismatics.org/collection/2004.9.661","Cupronickel 10 cent, Bermuda, 1983. 2004.9.661","2004.9.661","","1983","1983","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","","","","","2022-09-21T02:05:22Z"
"http://numismatics.org/collection/2004.9.662","Cupronickel 10 cent, Bermuda, 1983. 2004.9.662","2004.9.662","","1983","1983","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","","","","","2022-09-21T02:05:24Z"
"http://numismatics.org/collection/2004.9.663","Cupronickel 10 cent, Bermuda, 1986. 2004.9.663","2004.9.663","","1986","1986","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.46","","","","","","","","","","","","","","","","","2022-09-21T02:05:26Z"
"http://numismatics.org/collection/2004.9.664","Cupronickel 10 cent, Bermuda, 1987. 2004.9.664","2004.9.664","","1987","1987","","","","","Bermuda--British Administration","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.46","","","","","","","","","","","","","","","","","2022-09-21T02:05:28Z"
"http://numismatics.org/collection/2004.9.665","Cupronickel 25 cent, Bermuda, 1973. 2004.9.665","2004.9.665","","1973","1973","","","","","Bermuda--British Administration","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","","","","","2022-09-21T02:05:29Z"
"http://numismatics.org/collection/2004.9.666","Cupronickel 25 cent, Bermuda, 1979. 2004.9.666","2004.9.666","","1979","1979","","","","","Bermuda--British Administration","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","","","","","2022-09-21T02:05:31Z"
"http://numismatics.org/collection/2004.9.667","Cupronickel 25 cent, Bermuda, 1980. 2004.9.667","2004.9.667","","1980","1980","","","","","Bermuda--British Administration","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","","","","","2022-09-21T02:05:33Z"
"http://numismatics.org/collection/2004.9.668","Cupronickel 25 cent, Bermuda, 1980. 2004.9.668","2004.9.668","","1980","1980","","","","","Bermuda--British Administration","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","","","","","2022-09-21T02:05:35Z"
"http://numismatics.org/collection/2004.9.669","Cupronickel 25 cent, Bermuda, 1983. 2004.9.669","2004.9.669","","1983","1983","","","","","Bermuda--British Administration","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","","","","","2022-09-21T02:05:37Z"
"http://numismatics.org/collection/2004.9.670","Cupronickel 25 cent, Bermuda, 1984. 2004.9.670","2004.9.670","","1984","1984","","","","","Bermuda--British Administration","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","","","","","2022-09-21T02:05:39Z"
"http://numismatics.org/collection/2004.9.671","Cupronickel 25 cent, Bermuda, 1981. 2004.9.671","2004.9.671","","1981","1981","","","","","Bermuda--British Administration","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","","","","","2022-09-21T02:05:40Z"
"http://numismatics.org/collection/2004.9.672","Cupronickel 50 cent, Bermuda, 1970. 2004.9.672","2004.9.672","","1970","1970","","","","","Bermuda--British Administration","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.19","","","","","","","","","","","","","","","","","2022-09-21T02:05:42Z"
"http://numismatics.org/collection/2004.9.673","Cupronickel 50 cent, Bermuda, 1980. 2004.9.673","2004.9.673","","1980","1980","","","","","Bermuda--British Administration","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.19","","","","","","","","","","","","","","","","","2022-09-21T02:05:44Z"
"http://numismatics.org/collection/2004.9.674","Cupronickel 50 cent, Bermuda, 1983. 2004.9.674","2004.9.674","","1983","1983","","","","","Bermuda--British Administration","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.19","","","","","","","","","","","","","","","","","2022-09-21T02:05:46Z"
"http://numismatics.org/collection/2004.9.675","Cupronickel 50 cent, Bermuda, 1984. 2004.9.675","2004.9.675","","1984","1984","","","","","Bermuda--British Administration","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.19","","","","","","","","","","","","","","","","","2022-09-21T02:05:48Z"
"http://numismatics.org/collection/2004.9.676","Silver 50 cent of Charles/Diana Spencer, Bermuda, 1981. 2004.9.676","2004.9.676","","1981","1981","Charles||Diana Spencer","","","","Winsor","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM Bermuda.28a","","","","","","","","","","","","","","","","","2022-09-21T02:05:49Z"
"http://numismatics.org/collection/2004.9.677","Cupronickel 50 cent, Bermuda, 1983. 2004.9.677","2004.9.677","","1983","1983","","","","","Bermuda--British Administration","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM 30","","","","","","","","","","","","","","","","","2022-09-21T02:05:51Z"
"http://numismatics.org/collection/2004.9.678","Cupronickel 50 cent, Bermuda, 1985. 2004.9.678","2004.9.678","","1985","1985","","","","","Bermuda--British Administration","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.43","","","","","","","","","","","","","","","","","2022-09-21T02:05:53Z"
"http://numismatics.org/collection/2004.9.639","Silver crown, Bermuda, 1959. 2004.9.639","2004.9.639","","1959","1959","","","","","Bermuda--British Administration","","","crown","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM 13","","","","","","","","","","","","","","","","","2022-09-21T02:04:41Z"
"http://numismatics.org/collection/1987.169.17","Cupronickel 5 cent of Elizabeth II, 1952-, Bermuda, 1975. 1987.169.17","1987.169.17","","1975","1975","Elizabeth II, 1952-","","","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:21Z"
"http://numismatics.org/collection/1987.169.18","Cupronickel 5 cent of Elizabeth II, 1952-, Bermuda, 1971. 1987.169.18","1987.169.18","","1971","1971","Elizabeth II, 1952-","","","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:21Z"
"http://numismatics.org/collection/1991.78.102","Silver 1 shilling of James I, Bermuda, 1616 - 1624. 1991.78.102","1991.78.102","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 2fake||Pridmore 15","","","","","","SOMMER ISLANDS XII","hog, l.","","ship, l.","","","6","35.0","15.615","https://numismatics.org/collectionimages/19501999/1991/1991.78.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.102.rev.width175.jpg","2022-09-20T04:21:40Z"
"http://numismatics.org/collection/1991.78.103","Sc 1 shilling of James I, Bermuda, 1616 - 1624. 1991.78.103","1991.78.103","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","Sc","","","","","Bermuda","","","","Breen 2f||Pridmore 13electro","","","","","","SOMMER ISLANDS XII","hog, l.","","ship, l.","","","12","32.0","15.004","https://numismatics.org/collectionimages/19501999/1991/1991.78.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.103.rev.width175.jpg","2022-09-20T04:21:40Z"
"http://numismatics.org/collection/1977.262.1","Paper 1 dollar of Bermuda Monetary Authority, Bermuda, 1976. 1977.262.1","1977.262.1","","1976","1976","","","Bermuda Monetary Authority","","","","","1 dollar","Latin American","Paper Money","","","","Printed","Paper","","","","","Bermuda","","","","","","","","","","","watermark|seal and bird|bust of Queen Elizabeth II","","two native sailing vessles|castle","","","","","","","","2022-09-02T04:13:35Z"
"http://numismatics.org/collection/1977.262.2","Paper 5 dollar of Bermuda Monetary Authority, Bermuda, 1970. 1977.262.2","1977.262.2","","1970","1970","","","Bermuda Monetary Authority","","","","","5 dollar","Latin American","Paper Money","","","","Printed","Paper","","","","","Bermuda","","","","","","","","","","","watermark|sea shell|bust of Queen Elizabeth II","","lighthouse|harbor scene","","","","","","","","2022-09-02T04:13:35Z"
"http://numismatics.org/collection/1977.262.3","Paper 10 dollar of Elizabeth II, 1952-, Bermuda, 1970. 1977.262.3","1977.262.3","","1970","1970","Elizabeth II, 1952-","","Bermuda Monetary Authority","","Windsor","","","10 dollar","Latin American","Paper Money","","","","Printed","Paper","","","","","Bermuda","","","","","","","","","","","Bust of Queen Elizabeth II 3/4 to l.","","[To left:] Harbor scene [to right:] flying sea bird and large shell below.","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.262.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.262.3.rev.width175.jpg","2022-09-02T04:13:35Z"
"http://numismatics.org/collection/1977.262.4","Paper 20 dollar of Bermuda Monetary Authority, Bermuda, 1976. 1977.262.4","1977.262.4","","1976","1976","","","Bermuda Monetary Authority","","","","","20 dollar","Latin American","Paper Money","","","","Printed","Paper","","","","","Bermuda","","","","","","","","","","","watermark|flower|bust of Queen Elizabeth II","","sailboat, arms","","","","","","","","2022-09-02T04:13:35Z"
"http://numismatics.org/collection/1977.266.1","Bronze 1 cent, Bermuda, 1975. 1977.266.1","1977.266.1","","1975","1975","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","19.0","3.074","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1977.266.2","Bronze 1 cent, Bermuda, 1976. 1977.266.2","1977.266.2","","1976","1976","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","19.0","3.074","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1977.266.3","Bronze 1 cent, Bermuda, 1977. 1977.266.3","1977.266.3","","1977","1977","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","19.0","3.085","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1977.266.4","Cupronickel 5 cent, Bermuda, 1975. 1977.266.4","1977.266.4","","1975","1975","","","","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","","22.0","5.129","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1977.266.5","Cupronickel 10 cent, Bermuda, 1971. 1977.266.5","1977.266.5","","1971","1971","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","","18.0","2.455","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1977.266.6","Cupronickel 25 cent, Bermuda, 1973. 1977.266.6","1977.266.6","","1973","1973","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","","24.0","5.909","","","2022-09-02T04:14:08Z"
"http://numismatics.org/collection/1992.117.645","Paper 5 shilling of George VI, Hamilton (Bermuda), 1937. 1992.117.645","1992.117.645","","1937","1937","George VI","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.6","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.645.rev.width175.jpg","2022-09-20T05:57:57Z"
"http://numismatics.org/collection/1992.117.646","Paper 5 shilling of George VI, Hamilton (Bermuda), 1937. 1992.117.646","1992.117.646","","1937","1937","George VI","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.6","","","","","","","","","","","","","","","","","2022-09-20T05:57:59Z"
"http://numismatics.org/collection/1992.117.647","Paper 5 shilling of George VI, Hamilton (Bermuda), 1937. 1992.117.647","1992.117.647","","1937","1937","George VI","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.6","","","","","","","","","","","","","","","","","2022-09-20T05:58:00Z"
"http://numismatics.org/collection/1992.117.648","Paper 5 shilling of George VI, Hamilton (Bermuda), 1937. 1992.117.648","1992.117.648","","1937","1937","George VI","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.6","","","","","","","","","","","","","","","","","2022-09-20T05:58:02Z"
"http://numismatics.org/collection/1992.117.649","Paper 5 shilling of George VI, Hamilton (Bermuda), 1947. 1992.117.649","1992.117.649","","1947","1947","George VI","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.10","","","","","","","","","","","","","","","","","2022-09-20T05:58:04Z"
"http://numismatics.org/collection/1992.117.650","Paper 5 shilling of Elizabeth II, 1952-, Hamilton (Bermuda), 1952. 1992.117.650","1992.117.650","","1952","1952","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.13a","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.650.rev.width175.jpg","2022-09-20T05:58:06Z"
"http://numismatics.org/collection/1992.117.651","Paper 5 shilling of Elizabeth II, 1952-, Hamilton (Bermuda), 1957. 1992.117.651","1992.117.651","","1957","1957","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.13b","","","","","","","","","","","","","","","","","2022-09-20T05:58:07Z"
"http://numismatics.org/collection/1992.117.652","Paper 1 pound of Elizabeth II, 1952-, Hamilton (Bermuda), 1952. 1992.117.652","1992.117.652","","1952","1952","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","1 pound","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.15a","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.652.rev.width175.jpg","2022-09-20T05:58:09Z"
"http://numismatics.org/collection/1992.117.653","Paper 5 pound of Elizabeth II, 1952-, Hamilton (Bermuda), 1966. 1992.117.653","1992.117.653","","1966","1966","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 pound","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.16c","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.653.rev.width175.jpg","2022-09-20T05:58:11Z"
"http://numismatics.org/collection/1992.117.654","Paper 1 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1970. 1992.117.654","1992.117.654","","1970","1970","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","1 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.18","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.654.rev.width175.jpg","2022-09-20T05:58:12Z"
"http://numismatics.org/collection/1992.117.655","Paper 5 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1970. 1992.117.655","1992.117.655","","1970","1970","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.19","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.655.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.655.rev.width175.jpg","2022-09-20T05:58:14Z"
"http://numismatics.org/collection/1992.117.656","Paper 20 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1970. 1992.117.656","1992.117.656","","1970","1970","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","20 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.21","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.656.rev.width175.jpg","2022-09-20T05:58:16Z"
"http://numismatics.org/collection/1992.117.657","Paper 1 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1976. 1992.117.657","1992.117.657","","1976","1976","Elizabeth II, 1952-","","Bermuda Monetary Authority","","West Indies--Bermuda--Windsor","","","1 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.23a","","","","","","","","","","","","","","","","","2022-09-20T05:58:17Z"
"http://numismatics.org/collection/1992.117.658","Paper 1 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1978. 1992.117.658","1992.117.658","","1978","1978","Elizabeth II, 1952-","","Bermuda Monetary Authority","","West Indies--Bermuda--Windsor","","","1 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.23b","","","","","","","","","","","","","","","","","2022-09-20T05:58:19Z"
"http://numismatics.org/collection/1992.117.659","Paper 1 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1982. 1992.117.659","1992.117.659","","1982","1982","Elizabeth II, 1952-","","Bermuda Monetary Authority","","West Indies--Bermuda--Windsor","","","1 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.23c","","","","","","","","","","","","","","","","","2022-09-20T05:58:21Z"
"http://numismatics.org/collection/1992.117.660","Paper 1 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1985. 1992.117.660","1992.117.660","","1985","1985","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","1 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.CS2","","","","","","","","","","","","","","","","","2022-09-20T05:58:22Z"
"http://numismatics.org/collection/1992.117.661","Paper 5 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1985. 1992.117.661","1992.117.661","","1985","1985","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","5 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.CS2","","","","","","","","","","","","","","","","","2022-09-20T05:58:24Z"
"http://numismatics.org/collection/1992.117.662","Paper 10 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1985. 1992.117.662","1992.117.662","","1985","1985","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","10 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.CS2","","","","","","","","","","","","","","","","","2022-09-20T05:58:26Z"
"http://numismatics.org/collection/1992.117.663","Paper 20 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1985. 1992.117.663","1992.117.663","","1985","1985","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","20 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.CS2","","","","","","","","","","","","","","","","","2022-09-20T05:58:27Z"
"http://numismatics.org/collection/1992.117.664","Paper 50 dollar of Elizabeth II, 1952-, Hamilton (Bermuda), 1985. 1992.117.664","1992.117.664","","1985","1985","Elizabeth II, 1952-","","Bermuda Government","","West Indies--Bermuda--Windsor","","","50 dollar","Latin American","Paper Money","","","","","Paper","Hamilton (Bermuda)","","","","Bermuda","","","","Pick Bermuda.CS2","","","","","","","","","","","","","","","","","2022-09-20T05:58:29Z"
"http://numismatics.org/collection/1992.57.205","Bronze 1 cent of Elizabeth II, 1952-, Bermuda, 1983. 1992.57.205","1992.57.205","","1983","1983","Elizabeth II, 1952-","","","","West Indies--Bermuda--Windsor","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Barbados.12","","","","","","","","","","","","12","20.0","3.092","","","2022-09-20T06:24:37Z"
"http://numismatics.org/collection/1992.57.206","Cupronickel 5 cent of Elizabeth II, 1952-, Bermuda, 1983. 1992.57.206","1992.57.206","","1983","1983","Elizabeth II, 1952-","","","","West Indies--Bermuda--Windsor","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.16","","","","","","","","","","","","12","23.0","4.979","","","2022-09-20T06:24:38Z"
"http://numismatics.org/collection/1992.57.207","Cupronickel 10 cent of Elizabeth II, 1952-, Bermuda, 1983. 1992.57.207","1992.57.207","","1983","1983","Elizabeth II, 1952-","","","","West Indies--Bermuda--Windsor","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.17","","","","","","","","","","","","12","18.0","2.418","","","2022-09-20T06:24:40Z"
"http://numismatics.org/collection/1992.57.208","Cupronickel 25 cent of Elizabeth II, 1952-, Bermuda, 1983. 1992.57.208","1992.57.208","","1983","1983","Elizabeth II, 1952-","","","","West Indies--Bermuda--Windsor","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.18","","","","","","","","","","","","12","25.0","5.9","","","2022-09-20T06:24:42Z"
"http://numismatics.org/collection/1992.57.209","Cupronickel 50 cent of Elizabeth II, 1952-, Bermuda, 1983. 1992.57.209","1992.57.209","","1983","1983","Elizabeth II, 1952-","","","","West Indies--Bermuda--Windsor","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bermuda","","","","KM Bermuda.19","","","","","","","","","","","","12","32.0","12.49","","","2022-09-20T06:24:43Z"
"http://numismatics.org/collection/1992.57.210","Silver crown of Elizabeth II, 1952-, Bermuda, 1964. 1992.57.210","1992.57.210","","1964","1964","Elizabeth II, 1952-","","","","West Indies--Bermuda--Windsor","","","crown","Latin American","Coin","","","","","Silver","","","","","Bermuda","","","","KM Bermuda.14","","","","","","","","","","","","12","37.0","22.49","","","2022-09-20T06:24:45Z"
"http://numismatics.org/collection/1985.66.4878","W Token of Bermuda Coin Company, Bermuda. 1985.66.4878","1985.66.4878","","","","","","Bermuda Coin Company","","","","","","Latin American","Token","","","","","W","","","","","Bermuda","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:55:37Z"
"http://numismatics.org/collection/2019.19.1","Bronze shilling, Bermuda, 1615. 2019.19.1","2019.19.1","","1615","1615","","","","","","","","shilling","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","","","","","","","SOMMER ISLANDS XII","Hog standing l.","","Sailing ship, with three large sails","","","","32.0","7.54","https://numismatics.org/collectionimages/20002049/2019/2019.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.19.1.rev.width175.jpg","2022-09-21T03:34:22Z"
"http://numismatics.org/collection/2004.31.5","Coin of Elizabeth II, 1952-, Bermuda, 1990. 2004.31.5","2004.31.5","","1990","1990","Elizabeth II, 1952-","","","","","","","","Latin American","Coin","","","","","","","","","","Bermuda","","","","","","","","","","BERMUDA ELIZABETH II","Head of the queen r.","1990 TEN CENTS","Lillies","","","2","","2.4","","","2022-09-21T01:48:10Z"
