"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.858","Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253. 1948.19.858","1948.19.858","http://numismatics.org/ocre/id/ric.4.vo.205","251","253","Volusian","","","","","Felicitas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Volusian 205","","","RIC IV Volusian 205","","","","","","[I]MP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.9","4.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.858.rev.width175.jpg","2023-03-17T07:05:06Z"
"http://numismatics.org/collection/1948.19.856","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1948.19.856","1948.19.856","http://numismatics.org/ocre/id/ric.4.vo.182","251","253","Volusian","","","","","Pietas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 182","","","RIC IV Volusian 182","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, standing left, raising both hands; to left, altar","","","12","19.75","2.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.856.rev.width175.jpg","2023-03-17T07:31:07Z"
"http://numismatics.org/collection/1944.135.15","Bronze Coin of Volusian, Rome, AD 251 - AD 253 1944.135.15","1944.135.15","http://numismatics.org/ocre/id/ric.4.vo.250A","251","253","Volusian","","","","","Concordia","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 250A","","","RIC IV Volusian 250A","","","","","","[I]MP CAE C VIB [VOLV]SIANO AVG","Bust, laureate, draped, cuirassed (?), right","CONCORDIA AVG[G]/ S C","Concordia, seated left, holding patera in right and double cornucopiae in left","","","12","25.7","18.87","https://numismatics.org/collectionimages/19001949/1944/1944.135.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.15.rev.width175.jpg","2023-03-17T07:31:49Z"
"http://numismatics.org/collection/1948.19.855","Silver Coin of Volusian, Rome, AD 251 - AD 253 1948.19.855","1948.19.855","http://numismatics.org/ocre/id/ric.4.vo.168","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 168","","","RIC IV Volusian 168","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left","","","8","20.75","4.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.855.rev.width175.jpg","2023-03-17T07:10:57Z"
"http://numismatics.org/collection/1944.100.27111","Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253. 1944.100.27111","1944.100.27111","http://numismatics.org/ocre/id/ric.4.vo.206","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Volusian 206","","","RIC IV Volusian 206","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing right, holding spear in right and shield on ground in left","","","6","21.0","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.27111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27111.rev.width175.jpg","2023-03-17T07:20:22Z"
"http://numismatics.org/collection/1995.11.1246","Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253. 1995.11.1246","1995.11.1246","http://numismatics.org/ocre/id/ric.4.vo.205","251","253","Volusian","","","","","Felicitas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Volusian 205","","","RIC IV Volusian 205","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","22.0","3.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1246.rev.width175.jpg","2023-03-17T07:20:53Z"
"http://numismatics.org/collection/1948.8.127","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1948.8.127","1948.8.127","http://numismatics.org/ocre/id/ric.4.vo.249A","251","253","Volusian","","","","","Concordia","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 249A","","","RIC IV Volusian 249A","","","","","","[IMP CA]E C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA [AVG]G/ S C","Concordia, standing left, holding patera in right and double cornucopiae in left","","","12","27.45","15.59","https://numismatics.org/collectionimages/19001949/1948/1948.8.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.127.rev.width175.jpg","2023-03-17T07:27:13Z"
"http://numismatics.org/collection/1987.26.238","Silver Antoninianus of Volusian, Rome, AD 253. 1987.26.238","1987.26.238","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right, seen from behind","[P] M TR P IIII COS II","Emperor, standing left, sacrificing out of patera in right over tripod and holding small sceptre in left","","","6","20.3","3.36","https://numismatics.org/collectionimages/19501999/1987/1987.26.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.238.rev.width175.jpg","2023-03-17T08:11:41Z"
"http://numismatics.org/collection/1976.82.61","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253. 1976.82.61","1976.82.61","http://numismatics.org/ocre/id/ric.4.vo.219","251","253","Volusian","","","","","Mars","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Volusian 219","","","RIC IV Volusian 219","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right hand and shield in left hand","","","6","21.5","4.06","https://numismatics.org/collectionimages/19501999/1976/1976.82.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.61.rev.width175.jpg","2023-03-17T07:40:22Z"
"http://numismatics.org/collection/1927.95.12","Silver Coin of Volusian, Rome, AD 251 - AD 253. 1927.95.12","1927.95.12","http://numismatics.org/ocre/id/ric.4.vo.168","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 168","","","RIC IV Volusian 168","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONC[O]RDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left","","","2","20.2","3.98","https://numismatics.org/collectionimages/19001949/1927/1927.95.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.12.rev.width175.jpg","2023-03-17T07:41:47Z"
"http://numismatics.org/collection/1944.100.27125","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27125","1944.100.27125","http://numismatics.org/ocre/id/ric.4.vo.256A","251","253","Volusian","","","","","Pax","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 256A","","","RIC IV Volusian 256A","","","","","","IMP CAE C VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","PAX [A]VGG/ S C","Pax, standing left, holding branch in right and transverse sceptre in left","","","6","27.25","19.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.27125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27125.rev.width175.jpg","2023-03-17T07:42:05Z"
"http://numismatics.org/collection/1957.159.58","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1957.159.58","1957.159.58","http://numismatics.org/ocre/id/ric.4.vo.172","251","253","Volusian","","","","","Juno","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 172","","","RIC IV Volusian 172","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","IVNONI MARTIALI","Juno, seated front in round distyle temple","","","2","21.1","2.94","https://numismatics.org/collectionimages/19501999/1957/1957.159.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.58.rev.width175.jpg","2023-03-17T08:06:19Z"
"http://numismatics.org/collection/1944.100.27086","Silver Antoninianus of Volusian, Rome, AD 253. 1944.100.27086","1944.100.27086","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II","Emperor, standing left, sacrificing over lighted tripod with right hand and holding short sceptre in left","","","12","20.75","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.27086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27086.rev.width175.jpg","2023-03-17T08:06:32Z"
"http://numismatics.org/collection/1944.100.27122","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27122","1944.100.27122","http://numismatics.org/ocre/id/ric.4.vo.253A","251","253","Volusian","","","","","Juno","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 253A","","","RIC IV Volusian 253A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right, seen from behind","IVNONI MARTIALI S C","Juno, seated front in round distyle temple","","","12","29.5","20.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27122.rev.width175.jpg","2023-03-17T07:43:40Z"
"http://numismatics.org/collection/1944.100.27087","Silver Antoninianus of Volusian, Rome, AD 253 1944.100.27087","1944.100.27087","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II","Emperor, standing left, sacrificing over lighted tripod with right hand and holding short sceptre in left","","","12","19.75","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.27087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27087.rev.width175.jpg","2023-03-17T07:45:32Z"
"http://numismatics.org/collection/1944.100.27099","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27099","1944.100.27099","http://numismatics.org/ocre/id/ric.4.vo.180","251","253","Volusian","","","","","Pax","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 180","","","RIC IV Volusian 180","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PAX AVGG","Pax, standing left, holding branch in right and transverse sceptre in left, star in field","","","12","21.1","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27099.rev.width175.jpg","2023-03-17T05:44:47Z"
"http://numismatics.org/collection/1944.100.27109","Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253 1944.100.27109","1944.100.27109","http://numismatics.org/ocre/id/ric.4.vo.205","251","253","Volusian","","","","","Felicitas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Volusian 205","","","RIC IV Volusian 205","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","6","21.75","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.27109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27109.rev.width175.jpg","2023-03-17T05:44:48Z"
"http://numismatics.org/collection/1944.100.27110","Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253 1944.100.27110","1944.100.27110","http://numismatics.org/ocre/id/ric.4.vo.206","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Volusian 206","","","RIC IV Volusian 206","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing right, holding spear in right and shield on ground in left","","","12","21.55","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.27110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27110.rev.width175.jpg","2023-03-17T05:44:49Z"
"http://numismatics.org/collection/1944.100.27088","Silver Antoninianus of Volusian, Rome, AD 253 1944.100.27088","1944.100.27088","http://numismatics.org/ocre/id/ric.4.vo.140","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 140","","","RIC IV Volusian 140","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II","Emperor, standing left, holding branch in extended right and short transverse sceptre in left","","","12","20.8","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.27088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27088.rev.width175.jpg","2023-03-17T05:50:58Z"
"http://numismatics.org/collection/1948.19.854","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1948.19.854","1948.19.854","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 167","","","RIC IV Volusian 167","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","4","21.0","4.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.854.rev.width175.jpg","2023-03-17T05:55:06Z"
"http://numismatics.org/collection/1974.58.5","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1974.58.5","1974.58.5","http://numismatics.org/ocre/id/ric.4.vo.183","251","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 183","","","RIC IV Volusian 183","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Prince, standing left, holding wand in right and spear in left","","","12","21.25","2.87","https://numismatics.org/collectionimages/19501999/1974/1974.58.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.58.5.rev.width175.jpg","2023-03-17T09:22:21Z"
"http://numismatics.org/collection/2004.14.164","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 2004.14.164","2004.14.164","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","Volusian","","","","","Salus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 184","","","Cohen 118||RIC IV Volusian 184","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standing right, feeding snake held in arms out of patera in right hand","","","12","20.9","3.38","https://numismatics.org/collectionimages/20002049/2004/2004.14.164.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.164.rev.width175.jpg","2023-03-17T11:02:00Z"
"http://numismatics.org/collection/1944.100.27084","Silver Antoninianus of Volusian, Rome, AD 251 1944.100.27084","1944.100.27084","http://numismatics.org/ocre/id/ric.4.vo.137","251","251","Volusian","","","","","Roma||Victory","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 137","","","RIC IV Volusian 137","","","","","","C VIBIO VOLVSIANO CAES","Bust, radiate, draped, right","ROMAE AETERNAE","Roma, seated left on shield, holding Victory in right and spear in left","","","6","21.1","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.27084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27084.rev.width175.jpg","2023-03-17T10:21:00Z"
"http://numismatics.org/collection/1967.153.81","Gold Aureus¹ of Volusian, Rome, AD 251 - AD 253 1967.153.81","1967.153.81","http://numismatics.org/ocre/id/ric.4.vo.145","251","253","Volusian","","","","","Concordia","Volusian","Aureus¹","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC IV Volusian 145","","","RIC IV Volusian 145","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, right","CONSORDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left","","","6","22.2","5.94","https://numismatics.org/collectionimages/19501999/1967/1967.153.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.81.rev.width175.jpg","2023-03-17T10:29:58Z"
"http://numismatics.org/collection/1944.100.27091","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27091","1944.100.27091","http://numismatics.org/ocre/id/ric.4.vo.166","251","253","Volusian","","","","","Aequitas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 166","","","RIC IV Volusian 166","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, standing left, holding scales in right and double cornucopiae in left","","","6","20.95","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.27091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27091.rev.width175.jpg","2023-03-17T10:30:30Z"
"http://numismatics.org/collection/1944.100.27101","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27101","1944.100.27101","http://numismatics.org/ocre/id/ric.4.vo.182","251","253","Volusian","","","","","Pietas","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 182","","","RIC IV Volusian 182","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, standing left, raising both hands; to left, altar","","","6","20.75","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.27101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27101.rev.width175.jpg","2023-03-17T10:30:30Z"
"http://numismatics.org/collection/1944.100.27089","Silver Antoninianus of Volusian, Rome, AD 253. 1944.100.27089","1944.100.27089","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AV[G]","Bust, radiate, draped, cuirassed, right,","P M TR P IIII COS II","Emperor, standing left, sacrificing out of patera in right over lighted tripod and holding short sceptre in left","","","6","21.2","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.27089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27089.rev.width175.jpg","2023-03-17T10:00:45Z"
"http://numismatics.org/collection/1944.100.27090","Silver Antoninianus of Volusian, Rome, AD 253. 1944.100.27090","1944.100.27090","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II","Emperor, standing left, sacrificing out of patera in right over lighted tripod and holding short sceptre in left","","","12","22.7","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.27090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27090.rev.width175.jpg","2023-03-17T10:00:45Z"
"http://numismatics.org/collection/1944.100.27100","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27100","1944.100.27100","http://numismatics.org/ocre/id/ric.4.vo.180","251","253","Volusian","","","","","Pax","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 180","","","RIC IV Volusian 180","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PAX AVGG","Pax, standing left, holding branch in right and transverse sceptre in left, star in field","","","6","21.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.27100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27100.rev.width175.jpg","2023-03-17T10:00:45Z"
"http://numismatics.org/collection/1995.11.1240","Silver Antoninianus of Volusian, Rome, AD 253. 1995.11.1240","1995.11.1240","http://numismatics.org/ocre/id/ric.4.vo.141","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 141","","","RIC IV Volusian 141","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P II[I]I COS II","Emperor, standing left, sacrificing out of patera in right over lighted tripod and holding short sceptre in left","","","7","21.0","3.73","https://numismatics.org/collectionimages/19501999/1995/1995.11.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1240.rev.width175.jpg","2023-03-17T10:24:33Z"
"http://numismatics.org/collection/1995.11.1249","Bronze Coin of Volusian, Rome, AD 251 - AD 253. 1995.11.1249","1995.11.1249","http://numismatics.org/ocre/id/ric.4.vo.250A","251","253","Volusian","","","","","Concordia","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 250A","","","RIC IV Volusian 250A","","","","","","[IMP] CAE C VIB VOLVS[IANO AVG]","Bust, laureate, draped, cuirassed, right","[CONCO]RDIA AVGG/ S C","Concordia, seated left, holding patera in right and double cornucopiae in left","","","12","28.55","14.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1249.rev.width175.jpg","2023-03-17T10:24:54Z"
"http://numismatics.org/collection/1995.11.1250","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1995.11.1250","1995.11.1250","http://numismatics.org/ocre/id/ric.4.vo.257","251","253","Volusian","","","","","Pietas","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 257","","","RIC IV Volusian 257","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","PIETAS [AVG]G/ S C","Pietas, veiled, standing left, raising both hands","","","12","29.0","17.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1250.rev.width175.jpg","2023-03-17T10:24:55Z"
"http://numismatics.org/collection/1944.100.27096","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27096","1944.100.27096","http://numismatics.org/ocre/id/ric.4.vo.169","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 169","","","RIC IV Volusian 169","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left, star in field","","","12","20.8","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.27096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27096.rev.width175.jpg","2023-03-17T09:25:45Z"
"http://numismatics.org/collection/1944.100.27106","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253 1944.100.27106","1944.100.27106","http://numismatics.org/ocre/id/ric.4.vo.187","251","253","Volusian","","","","","Virtus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 187","","","RIC IV Volusian 187","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, standing left, holding shield in right and spear in left","","","9","21.35","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.27106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27106.rev.width175.jpg","2023-03-17T09:25:46Z"
"http://numismatics.org/collection/1974.95.89","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1974.95.89","1974.95.89","http://numismatics.org/ocre/id/ric.4.vo.184","251","253","Volusian","","","","","Salus","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 184","","","RIC IV Volusian 184","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standing right, feeding snake held in arms out of patera in right hand","","","12","21.85","3.23","https://numismatics.org/collectionimages/19501999/1974/1974.95.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.89.rev.width175.jpg","2023-03-17T10:12:38Z"
"http://numismatics.org/collection/1944.100.27085","Silver Antoninianus of Volusian, Rome, AD 253. 1944.100.27085","1944.100.27085","http://numismatics.org/ocre/id/ric.4.vo.140","253","253","Volusian","","","","","","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 140","","","RIC IV Volusian 140","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II","Emperor, standing left, holding branch in right and short transverse sceptre in left","","","12","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27085.rev.width175.jpg","2023-03-17T10:55:18Z"
"http://numismatics.org/collection/0000.999.11201","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 0000.999.11201","0000.999.11201","http://numismatics.org/ocre/id/ric.4.vo.251A","251","253","Volusian","","","","","Felicitas","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 251A","","","RIC IV Volusian 251A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","FELICITAS PVB[LICA]/ S [C]","Felicitas, standng left, leaning on column, holding caduceus in right and transverse sceptre in left","","","12","28.25","17.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.11201.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11201.rev.width175.jpg","2023-03-17T10:56:37Z"
