"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78248","Silver Coin of Antiochus I Soter, Magnesia ad Maeandrum, 280 BC - 261 BC 1944.100.78248","1944.100.78248","http://numismatics.org/sco/id/sc.1.327","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 327","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 551||Seleucid Coins (part 1) 327||WSM 1470","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","11","28.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.78248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78248.rev.width175.jpg","2022-09-01T01:48:40Z"
"http://numismatics.org/collection/1944.100.78249","Silver Coin of Antiochus I Soter, Magnesia ad Maeandrum, 280 BC - 261 BC 1944.100.78249","1944.100.78249","http://numismatics.org/sco/id/sc.1.328","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 328","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 430||Seleucid Coins (part 1) 328||WSM 1471","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","22.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78249.rev.width175.jpg","2022-09-01T01:48:40Z"
"http://numismatics.org/collection/1944.100.78250","Silver Coin of Antiochus II Theos, Magnesia ad Maeandrum, 261 BC - 246 BC 1944.100.78250","1944.100.78250","http://numismatics.org/sco/id/sc.1.540.3b","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 540.3b","","Heracles","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 571||Seleucid Coins (part 1) 540.3b||WSM 1473","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Heracles seated left on rock, resting right hand on club","","","12","31.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.78250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78250.rev.width175.jpg","2022-09-01T01:48:41Z"
"http://numismatics.org/collection/1944.100.78251","Silver Coin of Antiochus II Theos, Alinda/Mylasa, 261 BC - 246 BC 1944.100.78251","1944.100.78251","http://numismatics.org/sco/id/sc.1.551.2","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 551.2","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Alinda||Mylasa","Coin","","","","Antiochus I Soter","Seleucid Coins (part 1) 551.2||WSM 1479","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","12","17.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.78251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78251.rev.width175.jpg","2022-09-01T01:48:42Z"
"http://numismatics.org/collection/1944.100.78256","Silver Coin of Antiochus I Soter, Smyrna, 280 BC - 261 BC 1944.100.78256","1944.100.78256","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 311.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Smyrna","Coin","","","","Antiochus I Soter","SCO 455||Seleucid Coins (part 1) 311.2||WSM 1494","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","30.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.rev.width175.jpg","2022-09-01T01:48:48Z"
"http://numismatics.org/collection/1944.100.78258","Silver Coin of Antiochus II Theos, Phocaea, 261 BC - 246 BC 1944.100.78258","1944.100.78258","http://numismatics.org/sco/id/sc.1.P48","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) P48","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Plated","Silver","Phocaea","Coin","","","","Antiochus I Soter","SCO 469||Seleucid Coins (part 1) P48||WSM 1501","","","","","","Seleucid Empire","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.78258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78258.rev.width175.jpg","2022-09-01T01:48:49Z"
"http://numismatics.org/collection/1944.100.78259","Silver Coin of Antiochus II Theos, Phocaea, 261 BC - 246 BC 1944.100.78259","1944.100.78259","http://numismatics.org/sco/id/sc.1.508.2","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 508.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Phocaea","Coin","","","","Antiochus I Soter","SCO 467||Seleucid Coins (part 1) 508.2||WSM 1504","","","","","","Seleucid Empire","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.78259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78259.rev.width175.jpg","2022-09-01T01:48:50Z"
"http://numismatics.org/collection/1944.100.78262","Silver Coin of Antiochus II Theos, Cyme, 261 BC - 246 BC 1944.100.78262","1944.100.78262","http://numismatics.org/sco/id/sc.1.504.1","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 504.1","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Cyme","Coin","","","","Antiochus I Soter","SCO 590||Seleucid Coins (part 1) 504.1||WSM 1518","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","12","28.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78262.rev.width175.jpg","2022-09-01T01:48:51Z"
"http://numismatics.org/collection/1944.100.78263","Silver 4 drachm (tetradrachm) of Antiochus II Theos, Myrina, 261 BC - 246 BC. 1944.100.78263","1944.100.78263","","-261","-246","","Antiochus II Theos","","","Heracles","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","Myrina","Coin","","","","Antiochus I Soter","SC 500a||SCO 558||WSM 1525","","","","","","Seleucid Empire","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Heracles seated l. on rock, resting right hand on club","","","11","29.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.78263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78263.rev.width175.jpg","2022-09-01T01:48:51Z"
"http://numismatics.org/collection/1944.100.78269","Silver Coin of Antiochus II Theos, Lampsacus, 261 BC - 246 BC 1944.100.78269","1944.100.78269","http://numismatics.org/sco/id/sc.1.485b","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 485b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lampsacus","Coin","","","","Antiochus I Soter","SCO 566||Seleucid Coins (part 1) 485b||WSM 1536","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.78269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78269.rev.width175.jpg","2022-09-01T01:48:54Z"
"http://numismatics.org/collection/1944.100.78270","Silver Coin of Antiochus II Theos, Lampsacus, 261 BC - 246 BC 1944.100.78270","1944.100.78270","http://numismatics.org/sco/id/sc.1.485a","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 485a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lampsacus","Coin","","","","Antiochus I Soter","SCO 567||Seleucid Coins (part 1) 485a||WSM 1537","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.78270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78270.rev.width175.jpg","2022-09-01T01:48:56Z"
"http://numismatics.org/collection/1944.100.78277","Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC 1944.100.78277","1944.100.78277","http://numismatics.org/sco/id/sc.1.848.3a","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 848.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lampsacus","Coin","","","","Antiochus I Soter","SCO 912||Seleucid Coins (part 1) 848.3a||WSM 1553","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.78277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78277.rev.width175.jpg","2022-09-01T01:49:00Z"
"http://numismatics.org/collection/1944.100.78278","Silver Coin of Antiochus Hierax, Abydus, 242 BC - 227 BC 1944.100.78278","1944.100.78278","http://numismatics.org/sco/id/sc.1.840.1","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 840.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Abydus","Coin","","","","Antiochus I Soter","SCO 901||Seleucid Coins (part 1) 840.1||WSM 1558","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","13.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78278.rev.width175.jpg","2022-09-01T01:49:01Z"
"http://numismatics.org/collection/1944.100.78283","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78283","1944.100.78283","http://numismatics.org/sco/id/sc.1.875.1b","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 875.1b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 897||Seleucid Coins (part 1) 875.1b||WSM 1568","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","31.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.78283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78283.rev.width175.jpg","2022-09-01T01:49:04Z"
"http://numismatics.org/collection/1944.100.78284","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78284","1944.100.78284","http://numismatics.org/sco/id/sc.1.875.3","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 875.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 885||Seleucid Coins (part 1) 875.3||WSM 1570","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","32.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.78284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78284.rev.width175.jpg","2022-09-01T01:49:05Z"
"http://numismatics.org/collection/1944.100.78285","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78285","1944.100.78285","http://numismatics.org/sco/id/sc.1.875.5","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 875.5","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 907||Seleucid Coins (part 1) 875.5||WSM 1572","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","33.0","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.rev.width175.jpg","2022-09-01T01:49:06Z"
"http://numismatics.org/collection/1944.100.78287","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78287","1944.100.78287","http://numismatics.org/sco/id/sc.1.878.3","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 878.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 904||Seleucid Coins (part 1) 878.3||WSM 1579","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","31.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.78287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78287.rev.width175.jpg","2022-09-01T01:49:07Z"
"http://numismatics.org/collection/1944.100.78291","Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78291","1944.100.78291","http://numismatics.org/sco/id/sc.1.882.1","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 882.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Alexandreia Troas","Coin","","","","Antiochus I Soter","SCO 898||Seleucid Coins (part 1) 882.1||WSM 1590","","","","","","Seleucid Empire","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","31.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.78291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78291.rev.width175.jpg","2022-09-01T01:49:09Z"
"http://numismatics.org/collection/1944.100.78293","Silver Coin of Antiochus Hierax, Ilium, 242 BC - 227 BC 1944.100.78293","1944.100.78293","http://numismatics.org/sco/id/sc.1.866.1","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 866.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ilium","Coin","","","","Antiochus I Soter","SCO 890||Seleucid Coins (part 1) 866.1||WSM 1598","","","","","","Seleucid Empire","","Diademed head of king right, perhaps Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","32.0","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.78293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78293.rev.width175.jpg","2022-09-01T01:49:11Z"
"http://numismatics.org/collection/1944.100.78297","Silver Coin of Antiochus II Theos, Lysimachia, 261 BC - 246 BC 1944.100.78297","1944.100.78297","http://numismatics.org/sco/id/sc.1.482.3","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 482.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lysimachia","Coin","","","","Antiochus I Soter","SCO 562||Seleucid Coins (part 1) 482.3||WSM 1611","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78297.rev.width175.jpg","2022-09-01T01:49:13Z"
"http://numismatics.org/collection/1944.100.75026","Silver Coin of Antiochus I Soter, Antioch, 278 BC - 261 BC 1944.100.75026","1944.100.75026","http://numismatics.org/sco/id/sc.1.335.2","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 335.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus I Soter","SCO 555||Seleucid Coins (part 1) 335.2||WSM 937","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","27.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75026.rev.width175.jpg","2022-09-01T01:19:14Z"
"http://numismatics.org/collection/1944.100.75027","Silver Coin of Antiochus I Soter, Antioch, 278 BC - 261 BC. 1944.100.75027","1944.100.75027","http://numismatics.org/sco/id/sc.1.335.2","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 335.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus I Soter","SCO 555||Seleucid Coins (part 1) 335.2||WSM 937","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","27.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75027.rev.width175.jpg","2022-09-01T01:19:14Z"
"http://numismatics.org/collection/1944.100.75047","Silver Coin of Antiochus I Soter, Antioch, 280 BC - 261 BC 1944.100.75047","1944.100.75047","http://numismatics.org/sco/id/sc.1.335.4c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 335.4c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus I Soter","SCO 436||Seleucid Coins (part 1) 335.4c||WSM 957","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","48.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75047.rev.width175.jpg","2022-09-01T01:19:24Z"
"http://numismatics.org/collection/1944.100.75048","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75048","1944.100.75048","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75049","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75049","1944.100.75049","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","16.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75050","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75050","1944.100.75050","http://numismatics.org/sco/id/sc.1.351","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 492||Seleucid Coins (part 1) 351||cf WSM.960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.rev.width175.jpg","2022-09-01T01:19:26Z"
"http://numismatics.org/collection/1944.100.75051","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75051","1944.100.75051","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width175.jpg","2022-09-01T01:19:26Z"
"http://numismatics.org/collection/1944.100.75052","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75052","1944.100.75052","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","15.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1944.100.75053","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75053","1944.100.75053","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1944.100.75054","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75054","1944.100.75054","http://numismatics.org/sco/id/sc.1.351.1","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 444||Seleucid Coins (part 1) 351.1||cf WSM.960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.rev.width175.jpg","2022-09-01T01:19:28Z"
"http://numismatics.org/collection/1944.100.75055","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75055","1944.100.75055","http://numismatics.org/sco/id/sc.1.351.1","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 444||Seleucid Coins (part 1) 351.1||cf WSM.960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","15.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.rev.width175.jpg","2022-09-01T01:19:28Z"
"http://numismatics.org/collection/1944.100.75056","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75056","1944.100.75056","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 426||Seleucid Coins (part 1) 351.1b||WSM 961","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.rev.width175.jpg","2022-09-01T01:19:28Z"
