"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1954.263.176","Bronze Quincunx, Hatria, 300 BC. 1954.263.176","1954.263.176","","-300","-300","","","","","Medusa","Quincunx","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 184","Picenum","","","","","","HAT, below head","Head of Medusa left in shell","","Pegasus right with five pellets","","","1","57.0","164.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.176.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.263.177","Bronze Quincunx, Hatria, 300 BC. 1954.263.177","1954.263.177","","-300","-300","","","","","Medusa","Quincunx","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 184","Picenum","","","","","","HAT, below head","Head of Medusa left in shell","","Pegasus right with five pellets","","","12","52.5","128.79","https://numismatics.org/collectionimages/19501999/1954/1954.263.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.177.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.263.178","Bronze Teruncius, Hatria, 300 BC. 1954.263.178","1954.263.178","","-300","-300","","","","","","Teruncius","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 188","Picenum","","","","","","HAT, below dolphin","Dolphin swimming left","","Dolphin swimming left with three pellets above","","","","44.0","101.54","https://numismatics.org/collectionimages/19501999/1954/1954.263.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.178.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.263.179","Bronze Biunx, Hatria, 300 BC. 1954.263.179","1954.263.179","","-300","-300","","","","","","Biunx","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 189","Picenum","","","","","","HAT, below shoe","Shoe","","Rooster facing left with two pellets","","","6","39.0","72.0","https://numismatics.org/collectionimages/19501999/1954/1954.263.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.179.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.263.180","Bronze Uncia, Hatria, 300 BC. 1954.263.180","1954.263.180","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 191","Picenum","","","","","","","Anchor","","TAH around central pellet","","","","34.5","36.55","https://numismatics.org/collectionimages/19501999/1954/1954.263.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.180.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.263.181","Bronze Semuncia, Hatria, 300 BC. 1954.263.181","1954.263.181","","-300","-300","","","","","","Semuncia","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 193","Picenum","","","","","","","H in center","","A in center, sigma to right","","","3","26.0","18.82","https://numismatics.org/collectionimages/19501999/1954/1954.263.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.181.rev.width175.jpg","2022-09-01T06:05:37Z"
"http://numismatics.org/collection/1954.263.182","Bronze Semuncia, Hatria, 300 BC. 1954.263.182","1954.263.182","","-300","-300","","","","","","Semuncia","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 193","Picenum","","","","","","","H in center","","A in center, sigma to right","","","9","29.0","17.38","https://numismatics.org/collectionimages/19501999/1954/1954.263.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.182.rev.width175.jpg","2022-09-01T06:05:37Z"
"http://numismatics.org/collection/1954.263.183","Bronze Biunx, Ariminum, 300 BC. 1954.263.183","1954.263.183","","-300","-300","","","","","","Biunx","Roman","Roman--Republican","","","","Cast","Bronze","Ariminum","Coin","","","","","AG 205||HN Ariminum 5","Umbria","","","","","","","Head of Gaul to right, wearing torque","","Dolphin swimming right, with two pellets","","","","46.0","59.16","https://numismatics.org/collectionimages/19501999/1954/1954.263.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.183.rev.width175.jpg","2022-09-01T06:05:37Z"
"http://numismatics.org/collection/1954.263.184","Bronze Biunx, Ariminum, 300 BC. 1954.263.184","1954.263.184","","-300","-300","","","","","","Biunx","Roman","Roman--Republican","","","","Cast","Bronze","Ariminum","Coin","","","","","AG 205||HN Ariminum 5","Umbria","","","","","","","Head of Gaul to right, wearing torque","","Dolphin swimming right, with two pellets","","","","45.5","62.42","https://numismatics.org/collectionimages/19501999/1954/1954.263.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.184.rev.width175.jpg","2022-09-01T06:05:37Z"
"http://numismatics.org/collection/1954.263.185","Bronze Semis, Tuder, 300 BC. 1954.263.185","1954.263.185","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 209","","","","","","","","Sleeping dog","","Lyre","","","1","","34.31","https://numismatics.org/collectionimages/19501999/1954/1954.263.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.185.rev.width175.jpg","2022-09-01T06:05:37Z"
"http://numismatics.org/collection/1954.263.186","Bronze Quadrans, Tuder, 300 BC. 1954.263.186","1954.263.186","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 224","","","","","","","","Frog with three pellets","","Anchor with three pellets on right, VY on left","","","","26.5","18.57","https://numismatics.org/collectionimages/19501999/1954/1954.263.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.186.rev.width175.jpg","2022-09-01T06:05:37Z"
"http://numismatics.org/collection/1954.263.187","Bronze Quadrans, Tuder, 300 BC. 1954.263.187","1954.263.187","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 224","","","","","","","","Frog with three pellets","","Anchor with three pellets on right, VY on left","","","","27.0","15.27","https://numismatics.org/collectionimages/19501999/1954/1954.263.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.187.rev.width175.jpg","2022-09-01T06:05:38Z"
"http://numismatics.org/collection/1954.263.188","Bronze Quadrans, Tuder, 300 BC. 1954.263.188","1954.263.188","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 224","","","","","","","","Frog with three pellets","","Anchor with three pellets on right, VY on left","","","","25.5","13.36","https://numismatics.org/collectionimages/19501999/1954/1954.263.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.188.rev.width175.jpg","2022-09-01T06:05:38Z"
"http://numismatics.org/collection/1954.263.189","Bronze Semis, Tuder, 300 BC. 1954.263.189","1954.263.189","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 219","","","","","","","","Sleeping dog","","Lyre","","","8","33.0","40.39","https://numismatics.org/collectionimages/19501999/1954/1954.263.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.189.rev.width175.jpg","2022-09-01T06:05:38Z"
"http://numismatics.org/collection/1954.263.190","Bronze Semis, Tuder, 300 BC. 1954.263.190","1954.263.190","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 219","","","","","","","","Sleeping dog","","Lyre","","","2","34.0","37.68","https://numismatics.org/collectionimages/19501999/1954/1954.263.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.190.rev.width175.jpg","2022-09-01T06:05:38Z"
"http://numismatics.org/collection/1954.263.191","Bronze Triens, Tuder, 300 BC. 1954.263.191","1954.263.191","","-300","-300","","","","","","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 221","","","","","","","","Hand","","Two clubs","","","","29.5","24.17","https://numismatics.org/collectionimages/19501999/1954/1954.263.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.191.rev.width175.jpg","2022-09-01T06:05:39Z"
"http://numismatics.org/collection/1954.263.192","Bronze Triens, Tuder, 300 BC. 1954.263.192","1954.263.192","","-300","-300","","","","","","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 221","","","","","","","","Hand","","Two clubs","","","","28.5","21.59","https://numismatics.org/collectionimages/19501999/1954/1954.263.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.192.rev.width175.jpg","2022-09-01T06:05:39Z"
"http://numismatics.org/collection/1954.263.193","Bronze Triens, Tuder, 300 BC. 1954.263.193","1954.263.193","","-300","-300","","","","","","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 221","","","","","","","","Hand","","Two clubs","","","","29.0","24.34","https://numismatics.org/collectionimages/19501999/1954/1954.263.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.193.rev.width175.jpg","2022-09-01T06:05:39Z"
"http://numismatics.org/collection/1954.263.195","Bronze Quadrans, Tuder, 300 BC. 1954.263.195","1954.263.195","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 224","","","","","","","","Frog","","Anchor with one pellet on right, VY on left","","","","28.0","20.54","https://numismatics.org/collectionimages/19501999/1954/1954.263.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.195.rev.width175.jpg","2022-09-01T06:05:39Z"
"http://numismatics.org/collection/1954.263.196","Bronze Sextans, Tuder, 300 BC. 1954.263.196","1954.263.196","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 225","","","","","","","","Fly","","Trident","","","","22.5","13.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.196.rev.width175.jpg","2022-09-01T06:05:39Z"
"http://numismatics.org/collection/1954.263.197","Bronze Sextans, Tuder, 300 BC. 1954.263.197","1954.263.197","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 225","","","","","","","","Fly with two pellets","","Trident with two pellets","","","","22.5","10.53","https://numismatics.org/collectionimages/19501999/1954/1954.263.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.197.rev.width175.jpg","2022-09-01T06:05:40Z"
"http://numismatics.org/collection/1954.263.198","Bronze Uncia, Tuder, 300 BC. 1954.263.198","1954.263.198","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 226","","","","","","","","Kantharos","","Spear-head","","","","19.0","8.45","https://numismatics.org/collectionimages/19501999/1954/1954.263.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.198.rev.width175.jpg","2022-09-01T06:05:40Z"
"http://numismatics.org/collection/1954.263.199","Bronze Sextans, Iguvium, 300 BC. 1954.263.199","1954.263.199","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 243","Umbria","","","","","","","Club","","Two pellets","","","","22.5","22.39","https://numismatics.org/collectionimages/19501999/1954/1954.263.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.199.rev.width175.jpg","2022-09-01T06:05:40Z"
"http://numismatics.org/collection/1954.263.200","Bronze Uncia, Iguvium, 300 BC. 1954.263.200","1954.263.200","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 244","Umbria","","","","","","","Club","","One pellet","","","","11.0","10.11","https://numismatics.org/collectionimages/19501999/1954/1954.263.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.200.rev.width175.jpg","2022-09-01T06:05:41Z"
"http://numismatics.org/collection/1954.263.201","Bronze Sextans, Iguvium, 300 BC. 1954.263.201","1954.263.201","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 243","Umbria","","","","","","","Club","","Two pellets","","","","22.5","32.23","https://numismatics.org/collectionimages/19501999/1954/1954.263.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.201.rev.width175.jpg","2022-09-01T06:05:41Z"
"http://numismatics.org/collection/1954.263.74","Bronze Aes Rude of Anonymous. 1954.263.74","1954.263.74","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","0","","0","","","","","101.86","https://numismatics.org/collectionimages/19501999/1954/1954.263.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.74.rev.width175.jpg","2022-09-01T06:05:58Z"
"http://numismatics.org/collection/1954.263.75","Bronze Aes Rude of Anonymous. 1954.263.75","1954.263.75","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","","","","","","","","47.39","https://numismatics.org/collectionimages/19501999/1954/1954.263.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.75.rev.width175.jpg","2022-09-01T06:05:58Z"
"http://numismatics.org/collection/1954.263.76","Bronze Aes Rude of Anonymous. 1954.263.76","1954.263.76","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","0","","0","","","","","216.92","","","2022-09-01T06:05:58Z"
"http://numismatics.org/collection/1954.263.77","Bronze Aes Rude of Anonymous. 1954.263.77","1954.263.77","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","0","","0","","","","","69.68","https://numismatics.org/collectionimages/19501999/1954/1954.263.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.77.rev.width175.jpg","2022-09-01T06:05:58Z"
"http://numismatics.org/collection/1954.263.82","Bronze As of Anonymous, Rome, 280 BC - 276 BC. 1954.263.82","1954.263.82","","-280","-276","","Anonymous","","","Dioscuri||Mercury","As","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","C 14.1v.||S -||T -","","","","","","","I","Dioscuri janiform","I","Mercury head r.","","","12","","276.15","https://numismatics.org/collectionimages/19501999/1954/1954.263.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.82.rev.width175.jpg","2022-09-01T06:06:00Z"
"http://numismatics.org/collection/1955.191.39","Gold Cf of P.CLODIVS, Rome, 42 BC. 1955.191.39","1955.191.39","","-42","-42","","P.CLODIVS","","","Apollo||Diana","","Roman","Roman--Republican","","P.CLODIVS","","","Gold","Rome","Cf","","","","","C 494.22*||S 1116*","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","12","","6.92","","","2022-09-01T06:11:32Z"
"http://numismatics.org/collection/1954.81.3","Bronze Dupondius of Anonymous, Volaterrae, 300 BC. 1954.81.3","1954.81.3","","-300","-300","","Anonymous","","","Janus","Dupondius","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 312","Etruria","","","","","","","Janus head","","Etruscan legend surrounding dolphin","","","","76.5","267.7","https://numismatics.org/collectionimages/19501999/1954/1954.81.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.81.3.rev.width175.jpg","2022-09-01T06:07:37Z"
"http://numismatics.org/collection/1954.249.26","Silver Denarius of MVRCVS IMP, With Murcus, 42 BC - 41 BC. 1954.249.26","1954.249.26","","-42","-41","","MVRCVS IMP","","","Neptune","Denarius","Roman","Roman--Republican","","MVRCVS IMP","","","Silver","With Murcus","Cf","","","","","C 510.1*||S 1315*","","","","","","","","Neptune head r., trident over shoulder","MVRCVS.IMP","Soldier raising kneeling female|trophy","","","4","","3.32","","","2022-09-01T06:04:35Z"
"http://numismatics.org/collection/1956.128.1","Silver Denarius of M.METTIVS, Rome, 44 BC. 1956.128.1","1956.128.1","","-44","-44","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Roman--Republican","","M.METTIVS","","Struck","Silver","Rome","Cf","","","","","C 480.3*||S 1056*","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","1","","3.64","","","2022-09-01T06:35:16Z"
"http://numismatics.org/collection/1952.142.413","Bronze uncertain of M.ANTONIVS/M.OPPIVS CAPITO, Uncertain, 38 BC. 1952.142.413","1952.142.413","","-38","-38","","M.ANTONIVS||M.OPPIVS CAPITO","","","Medusa","uncertain","Roman","Roman--Republican","","M.ANTONIVS||M.OPPIVS CAPITO","","Struck","Bronze","Uncertain","Coin","","","","","Amandry RSN 1987 p 108 C2||RPC 1470","","","","","","","M.ANT.IMP.TERT.COS.DESIG.ITER ET TER.III VIR R.P.C","Jugate heads of Antony and Octavia r.","M.OPPIVS CAPITO PRO PR.PRAEF.CLASS.F.C","Ship r.,A, Medusa head","","","10","14.0","4.37","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.rev.width175.jpg","2022-09-01T05:27:53Z"
"http://numismatics.org/collection/1950.37.44","Silver Denarius of L.TITVRI L.F SABINVS, Rome. 1950.37.44","1950.37.44","","","","","L.TITVRI L.F SABINVS","","","Victory","Denarius","Roman","Roman--Republican","","L.TITVRI L.F SABINVS","","Struck","Silver","Rome","Cf","","","","","C 344.3*||S 700*","","","","","","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","7","","3.76","","","2022-09-01T04:15:26Z"
"http://numismatics.org/collection/1950.37.45","Silver Denarius of M.VOLTEI M.F, Rome. 1950.37.45","1950.37.45","","","","","M.VOLTEI M.F","","","Cybele","Denarius","Roman","Roman--Republican","","M.VOLTEI M.F","","Struck","Silver","Rome","Cf","","","","","C 385.4*||S 777*","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.62","","","2022-09-01T04:15:26Z"
"http://numismatics.org/collection/1950.37.46","Silver Denarius of C.SERVEIL C.F, Rome, 57 BC. 1950.37.46","1950.37.46","","-57","-57","","C.SERVEIL C.F","","","Flora","Denarius","Roman","Roman--Republican","","C.SERVEIL C.F","","Struck","Silver","Rome","Cf","","","","","C 423.1*||S 890*","","","","","","","FLORAL.PRIMVS","Flora head r.|lituus","C.SERVEIL|C.F","Two soldiers presenting swords","","","6","","3.38","","","2022-09-01T04:15:26Z"
"http://numismatics.org/collection/1950.37.48","Silver Denarius of ALBINVS BRVTI.F, Rome, 48 BC. 1950.37.48","1950.37.48","","-48","-48","","ALBINVS BRVTI.F","","","Pietas","Denarius","Roman","Roman--Republican","","ALBINVS BRVTI.F","","Struck","Silver","Rome","Cf","","","","","C 450.2*||S 942*","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","6","","3.29","","","2022-09-01T04:15:27Z"
"http://numismatics.org/collection/1950.37.49","Silver Denarius of M.METTIVS, Rome, 44 BC. 1950.37.49","1950.37.49","","-44","-44","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Roman--Republican","","M.METTIVS","","Struck","Silver","Rome","Cf","","","","","C 480.3*||S 1056*","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","2","","3.16","","","2022-09-01T04:15:27Z"
"http://numismatics.org/collection/1950.37.51","Silver Denarius of P.CLODIVS, Rome, 42 BC. 1950.37.51","1950.37.51","","-42","-42","","P.CLODIVS","","","Apollo||Diana","Denarius","Roman","Roman--Republican","","P.CLODIVS","","","Silver","Rome","Cf","","","","","C 494.23*||S 1117*","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","6","","3.14","","","2022-09-01T04:15:27Z"
"http://numismatics.org/collection/1950.57.7","Gold Cf of ANT.IMP.IIIVIR R.P.C/CN.DOMIT.AHENOBARBVS IMP, With Antonius, 40 BC. 1950.57.7","1950.57.7","","-40","-40","","ANT.IMP.IIIVIR R.P.C||CN.DOMIT.AHENOBARBVS IMP","","","","","Roman","Roman--Republican","","ANT.IMP.IIIVIR R.P.C||CN.DOMIT.AHENOBARBVS IMP","","","Gold","With Antonius","Cf","","","","","C 521.2*||S 1179a*","","","","","","","ANT.IMP.III.VIR.R.P.C","M. Antonius head r.|lituus","CN.DOMIT.AHENOBARBVS.IMP","Prow r.|star","","","9","","7.79","","","2022-09-01T04:16:07Z"
"http://numismatics.org/collection/1949.100.1","Bronze Aes Signatum of Anonymous. 1949.100.1","1949.100.1","","","","","Anonymous","","","","Aes Signatum","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","Haeberlin 23 6","","","","","","","","2 crescents back to back","","2 crescents back to back","","","12","","503.24","","","2022-09-01T03:59:43Z"
"http://numismatics.org/collection/1949.100.17","Bronze Triens, Tuder, 300 BC. 1949.100.17","1949.100.17","","-300","-300","","","","","","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 210","","","","","","","","Hand with four pellets","","Etruscan legend surrounded by two clubs and four pellets","","","","46.0","86.95","https://numismatics.org/collectionimages/19001949/1949/1949.100.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.17.rev.width175.jpg","2022-09-01T03:59:44Z"
"http://numismatics.org/collection/1949.100.18","Bronze Quatrunx of Anonymous, Ariminum, 300 BC. 1949.100.18","1949.100.18","","-300","-300","","Anonymous","","","","Quatrunx","Roman","Roman--Republican","","","","Cast","Bronze","Ariminum","Coin","","","","","AG 203","Umbria","","","","","","","Head of Gaul to right, wearing torque","","Dagger and sheath with four pellets","","","","55.5","142.93","https://numismatics.org/collectionimages/19001949/1949/1949.100.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.18.rev.width175.jpg","2022-09-01T03:59:45Z"
"http://numismatics.org/collection/1949.100.19","Bronze Teruncius, Ariminum, 300 BC. 1949.100.19","1949.100.19","","-300","-300","","","","","","Teruncius","Roman","Roman--Republican","","","","Cast","Bronze","Ariminum","Coin","","","","","AG 204","Umbria","","","","","","","Head of Gaul to right, wearing torque","","Trident with three pellets","","","","50.5","95.88","https://numismatics.org/collectionimages/19001949/1949/1949.100.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.19.rev.width175.jpg","2022-09-01T03:59:45Z"
"http://numismatics.org/collection/1949.100.20","Bronze Triens, Etruria in genere, 300 BC. 1949.100.20","1949.100.20","","-300","-300","","","","","","Triens","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 247","Etruria","","","","","","","Wheel of four spokes","","Wheel of four spokes surrounded by pellets","","","","48.5","71.08","https://numismatics.org/collectionimages/19001949/1949/1949.100.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.20.rev.width175.jpg","2022-09-01T03:59:45Z"
"http://numismatics.org/collection/1949.100.21","Bronze As, Etruria in genere, 300 BC. 1949.100.21","1949.100.21","","-300","-300","","","","","","As","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 257","Etruria","","","","","","","Wheel of six spokes","","Krater with M above","","","","65.0","182.54","https://numismatics.org/collectionimages/19001949/1949/1949.100.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.21.rev.width175.jpg","2022-09-01T03:59:45Z"
"http://numismatics.org/collection/1949.100.22","Bronze Dupondius, Etruria in genere, 300 BC. 1949.100.22","1949.100.22","","-300","-300","","","","","","Dupondius","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 276","Etruria","","","","","","","Wheel with six spokes and crescent","","Anchor; to l. and r., I - I","","","","85.0","284.7","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.rev.width175.jpg","2022-09-01T03:59:46Z"
"http://numismatics.org/collection/1949.100.23","Bronze Teruncius, Firmum, 300 BC. 1949.100.23","1949.100.23","","-300","-300","","","","","","Teruncius","Roman","Roman--Republican","","","","Cast","Bronze","Firmum","Coin","","","","","AG 194","Picenum","","","","","","","Male head to left, with three pellets","","Bull's head","","","12","40.5","97.81","https://numismatics.org/collectionimages/19001949/1949/1949.100.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.23.rev.width175.jpg","2022-09-01T03:59:46Z"
"http://numismatics.org/collection/1949.100.24","Bronze Quatrunx of Anonymous, Hatria, 300 BC. 1949.100.24","1949.100.24","","-300","-300","","Anonymous","","","Apollo","Quatrunx","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 186","Picenum","","","","","","","Head of Apollo left, with four pellets","HAT, to right of kantharos","Kantharos","","","12","58.0","152.46","https://numismatics.org/collectionimages/19001949/1949/1949.100.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.24.rev.width175.jpg","2022-09-01T03:59:46Z"
"http://numismatics.org/collection/1949.100.28","Bronze Semis of Anonymous, Rome, 300 BC. 1949.100.28","1949.100.28","","-300","-300","","Anonymous","","","","Semis","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","T 4","","","","","","","","Bull head r.","S","Prow r.","","","12","55.0","135.63","https://numismatics.org/collectionimages/19001949/1949/1949.100.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.28.rev.width175.jpg","2022-09-01T03:59:47Z"
"http://numismatics.org/collection/1949.100.3","Bronze Aes Signatum of Anonymous. 1949.100.3","1949.100.3","","","","","Anonymous","","","","Aes Signatum","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","Haeberlin 24 18","","","","","","","","A","","A","","","12","","220.98","https://numismatics.org/collectionimages/19001949/1949/1949.100.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.3.rev.width175.jpg","2022-09-01T03:59:48Z"
"http://numismatics.org/collection/1949.100.31","Bronze As of Anonymous, Luceria, 300 BC. 1949.100.31","1949.100.31","","-300","-300","","Anonymous","","","Apollo","As","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","Luceria","Coin","","","","","AG 134","Apulia","","","","","","","Apollo head l.","","Cock l.","","","3","63.0","223.33","https://numismatics.org/collectionimages/19001949/1949/1949.100.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.31.rev.width175.jpg","2022-09-01T03:59:49Z"
