"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.88","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.88","1984.67.88","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","[VIC]TORIA A[VG]","Victory standing left with wreath and palm","","","12","17.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.88.rev.width175.jpg","2024-05-16T03:43:24Z"
"http://numismatics.org/collection/1984.67.89","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.89","1984.67.89","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[VICTO]R[IA] AVG","Victory standing left with wreath and palm","","","6","17.5","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.89.rev.width175.jpg","2024-05-16T03:43:34Z"
"http://numismatics.org/collection/1984.67.90","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.90","1984.67.90","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","[VICTO]RIA AVG","Victory standing left with wreath and palm","","","12","16.5","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.90.rev.width175.jpg","2024-05-16T03:43:46Z"
"http://numismatics.org/collection/1984.67.91","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.91","1984.67.91","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","[VICTORI]A AVG","Victory standing left with wreath and palm","","","12","17.0","2.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.91.rev.width175.jpg","2024-05-16T03:43:56Z"
"http://numismatics.org/collection/1984.67.92","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.92","1984.67.92","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F A]VG","Bust radiate draped cuirassed right","[VICTORI]A AVG","Victory standing left with wreath and palm","","","12","17.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.92.rev.width175.jpg","2024-05-16T03:44:07Z"
"http://numismatics.org/collection/1984.67.93","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.93","1984.67.93","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [TET]RICVS P F AVG","Bust radiate draped cuirassed right","VICTORIA AVG","Victory standing left with wreath and palm","","","6","16.0","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.93.rev.width175.jpg","2024-05-16T03:44:17Z"
"http://numismatics.org/collection/1984.67.94","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.94","1984.67.94","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] TETRICVS P F AVG","Bust radiate draped cuirassed right","VIC[TOR]IA AVG","Victory standing left with wreath and palm","","","6","17.5","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.94.rev.width175.jpg","2024-05-16T03:44:28Z"
"http://numismatics.org/collection/1984.67.95","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.95","1984.67.95","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[V]ICTORIA AVG","Victory standing left with wreath and palm","","","12","17.0","3.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.95.rev.width175.jpg","2024-05-16T03:44:38Z"
"http://numismatics.org/collection/1984.67.96","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.96","1984.67.96","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","I[M]P C TETRICVS [P] F AVG","Bust radiate draped cuirassed right","[VIC]TORIA AV[G]","Victory standing left with wreath and palm","","","12","16.0","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.96.rev.width175.jpg","2024-05-16T03:44:49Z"
"http://numismatics.org/collection/1984.67.97","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.97","1984.67.97","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] TETRICVS P F AVG","Bust radiate draped cuirassed right","VICTORIA AVG","Victory standing left with wreath and palm","","","12","17.0","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.97.rev.width175.jpg","2024-05-16T03:45:00Z"
"http://numismatics.org/collection/1984.67.98","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.98","1984.67.98","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F] AVG","Bust radiate draped cuirassed right","[VICTORI]A AVG","Victory standing left with wreath and palm","","","6","15.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.98.rev.width175.jpg","2024-05-16T03:45:10Z"
"http://numismatics.org/collection/1984.67.99","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.99","1984.67.99","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P [F AV]G","Bust radiate draped cuirassed right","VICTOR[IA AV]G","Victory standing left with wreath and palm","","","6","17.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.99.rev.width175.jpg","2024-05-16T03:45:20Z"
"http://numismatics.org/collection/1984.67.3998","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.3998","1984.67.3998","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS P F AVG","Bust, radiate, draped, cuirassed, right","[VICTOR]IA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","6","15.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.3998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3998.rev.width175.jpg","2024-05-16T03:34:36Z"
"http://numismatics.org/collection/1984.67.51","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.51","1984.67.51","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F [AVG]","Bust radiate draped cuirassed right","[VICTORIA AVG]","Victory standing left with wreath and palm","","","12","15.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.51.rev.width175.jpg","2024-05-16T03:36:52Z"
"http://numismatics.org/collection/1984.67.52","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.52","1984.67.52","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TET[RICVS P F AVG]","Bust radiate draped cuirassed right","VICTOR[IA AVG]","Victory standing left with wreath and palm","","","7","16.0","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.52.rev.width175.jpg","2024-05-16T03:37:02Z"
"http://numismatics.org/collection/1984.67.53","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.53","1984.67.53","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","VICTOR[IA AVG]","Victory standing left with wreath and palm","","","6","16.0","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.53.rev.width175.jpg","2024-05-16T03:37:13Z"
"http://numismatics.org/collection/1984.67.54","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.54","1984.67.54","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","VIC[TO]RIA AVG","Victory standing left with wreath and palm","","","5","17.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.54.rev.width175.jpg","2024-05-16T03:37:23Z"
"http://numismatics.org/collection/1984.67.55","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.55","1984.67.55","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped cuirassed right","[VI]CTORI[A AVG]","Victory standing left with wreath and palm","","","12","17.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.55.rev.width175.jpg","2024-05-16T03:37:34Z"
"http://numismatics.org/collection/1984.67.56","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.56","1984.67.56","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","VICTO[RI]A AVG","Victory standing left with wreath and palm","","","6","18.5","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.56.rev.width175.jpg","2024-05-16T03:37:44Z"
"http://numismatics.org/collection/1984.67.57","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.57","1984.67.57","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","[VI]CTORIA [AVG]","Victory standing left with wreath and palm","","","12","16.0","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.57.rev.width175.jpg","2024-05-16T03:37:55Z"
"http://numismatics.org/collection/1984.67.58","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.58","1984.67.58","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","VICTOR[IA AVG]","Victory standing left with wreath and palm","","","12","17.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.58.rev.width175.jpg","2024-05-16T03:38:05Z"
"http://numismatics.org/collection/1984.67.59","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.59","1984.67.59","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped cuirassed right","VICTOR[IA AVG]","Victory standing left with wreath and palm","","","12","16.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.59.rev.width175.jpg","2024-05-16T03:38:15Z"
"http://numismatics.org/collection/1984.67.60","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.60","1984.67.60","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","VICTORIA AVG","Victory standing left with wreath and palm","","","12","18.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.60.rev.width175.jpg","2024-05-16T03:38:27Z"
"http://numismatics.org/collection/1984.67.61","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.61","1984.67.61","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[TRICVS P F] AVG","Bust radiate draped cuirassed right","VICTOR[IA AVG]","Victory standing left with wreath and palm","","","12","17.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.61.rev.width175.jpg","2024-05-16T03:38:37Z"
"http://numismatics.org/collection/1984.67.62","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.62","1984.67.62","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","VIC[TORIA] AVG","Victory standing left with wreath and palm","","","6","15.5","3.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.62.rev.width175.jpg","2024-05-16T03:38:47Z"
