"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1472","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1995.11.1472","1995.11.1472","http://numismatics.org/ocre/id/ric.4.crl.362_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 362 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.406||RIC IV Caracalla 362 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","PROPAGO IMPERI","Caracalla and Plautilla standing clasping right hand","","","12","19.0","3.01","https://numismatics.org/collectionimages/19501999/1995/1995.11.1472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1472.rev.width175.jpg","2023-03-17T07:54:18Z"
"http://numismatics.org/collection/1948.19.1651","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1651","1948.19.1651","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.422||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","12","19.8","3.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1651.rev.width175.jpg","2023-03-17T08:02:48Z"
"http://numismatics.org/collection/1944.100.51732","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205 1944.100.51732","1944.100.51732","http://numismatics.org/ocre/id/ric.4.crl.370","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 370","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 300.734||RIC IV Caracalla 370","Syria","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE","Concordia seated left holding patera and double cornucopiae","","","2","19.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.51732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51732.rev.width175.jpg","2023-03-17T05:49:58Z"
"http://numismatics.org/collection/1944.100.51724","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51724","1944.100.51724","http://numismatics.org/ocre/id/ric.4.crl.362_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 362 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.406||RIC IV Caracalla 362 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","PROPAGO IMPERI","Caracalla and Plautilla standing clasping right hand","","","6","18.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.51724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51724.rev.width175.jpg","2023-03-17T10:47:46Z"
"http://numismatics.org/collection/1935.117.578","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1935.117.578","1935.117.578","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.424||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","12","19.0","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.578.rev.width175.jpg","2023-03-17T10:48:09Z"
"http://numismatics.org/collection/1948.19.1653","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1653","1948.19.1653","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","12","19.0","3.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.1653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1653.rev.width175.jpg","2023-03-17T09:19:27Z"
"http://numismatics.org/collection/1935.117.576","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1935.117.576","1935.117.576","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","12","19.5","3.37","https://numismatics.org/collectionimages/19001949/1935/1935.117.576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.576.rev.width175.jpg","2023-03-17T10:14:26Z"
"http://numismatics.org/collection/1935.117.577","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1935.117.577","1935.117.577","http://numismatics.org/ocre/id/ric.4.crl.365A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 365A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 237.418||RIC IV Caracalla 365A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping right hand","","","6","19.0","3.36","https://numismatics.org/collectionimages/19001949/1935/1935.117.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.577.rev.width175.jpg","2023-03-17T10:27:40Z"
"http://numismatics.org/collection/1948.19.1655","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1655","1948.19.1655","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","6","19.5","3.97","https://numismatics.org/collectionimages/19001949/1948/1948.19.1655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1655.rev.width175.jpg","2023-03-17T10:20:08Z"
"http://numismatics.org/collection/1944.100.51723","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51723","1944.100.51723","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","6","18.3","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.51723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51723.rev.width175.jpg","2023-03-17T10:30:31Z"
"http://numismatics.org/collection/1948.19.1647","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1647","1948.19.1647","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","6","19.0","3.6","https://numismatics.org/collectionimages/19001949/1948/1948.19.1647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1647.rev.width175.jpg","2023-03-17T09:59:40Z"
"http://numismatics.org/collection/1941.131.895","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1941.131.895","1941.131.895","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","12","18.5","3.5","https://numismatics.org/collectionimages/19001949/1941/1941.131.895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.895.rev.width175.jpg","2023-03-17T10:11:54Z"
"http://numismatics.org/collection/1941.131.896","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1941.131.896","1941.131.896","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.422||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","6","18.5","2.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.896.rev.width175.jpg","2023-03-17T10:40:07Z"
"http://numismatics.org/collection/1987.26.203","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1987.26.203","1987.26.203","http://numismatics.org/ocre/id/ric.4.crl.359_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 359 (denarius)","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 235.398||RIC IV Caracalla 359 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIA AVGG","Concordia standing front, holding patera and vertical sceptre","","","12","18.5","3.2","https://numismatics.org/collectionimages/19501999/1987/1987.26.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.203.rev.width175.jpg","2023-03-17T10:40:21Z"
"http://numismatics.org/collection/1944.100.51731","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51731","1944.100.51731","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.430||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing holding apple and palm, rests left elbow on shield, upon which is she-wolf and twins; Cupid standing left","","","6","19.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.rev.width175.jpg","2023-03-17T10:50:05Z"
"http://numismatics.org/collection/1948.19.1642","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1642","1948.19.1642","http://numismatics.org/ocre/id/ric.4.crl.362_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 362 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.406||RIC IV Caracalla 362 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","PROPAGO IMPERI","Caracalla and Plautilla standing clasping right hand","","","12","19.0","3.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.1642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1642.rev.width175.jpg","2023-03-17T10:38:15Z"
"http://numismatics.org/collection/1948.19.1643","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1643","1948.19.1643","http://numismatics.org/ocre/id/ric.4.crl.362_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 362 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.406||RIC IV Caracalla 362 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","PROPAGO IM[P]ERI","Caracalla and Plautilla standing clasping right hand","","","12","17.7","3.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.1643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1643.rev.width175.jpg","2023-03-17T10:38:48Z"
"http://numismatics.org/collection/1991.9.79","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1991.9.79","1991.9.79","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.423||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped queue at back of head, right","PIETAS A V G G","Pietas standing head right, holding sceptre in right and child on left arm","","","6","19.0","3.43","https://numismatics.org/collectionimages/19501999/1991/1991.9.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.79.rev.width175.jpg","2023-03-17T10:39:38Z"
"http://numismatics.org/collection/1995.11.1473","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1995.11.1473","1995.11.1473","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","7","18.5","2.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.1473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1473.rev.width175.jpg","2023-03-17T09:29:35Z"
"http://numismatics.org/collection/1985.140.166","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205. 1985.140.166","1985.140.166","http://numismatics.org/ocre/id/ric.4.crl.372","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 372","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 301.739||RIC IV Caracalla 372","Syria","","","","","","PLAVTILLA AVG","Bust draped right","CONCORDIAE","Concordia seated left holding patera in right and double cornucopiae in left","","","12","21.0","3.01","https://numismatics.org/collectionimages/19501999/1985/1985.140.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.166.rev.width175.jpg","2023-03-17T09:45:19Z"
"http://numismatics.org/collection/1944.100.51730","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51730","1944.100.51730","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","12","20.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.51730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51730.rev.width175.jpg","2023-03-17T09:45:36Z"
"http://numismatics.org/collection/1944.100.51729","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51729","1944.100.51729","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.422||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","6","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51729.rev.width175.jpg","2023-03-17T09:45:36Z"
"http://numismatics.org/collection/1944.100.51735","Bronze As of Septimius Severus, Caracalla, Rome, AD 202 - AD 204. 1944.100.51735","1944.100.51735","http://numismatics.org/ocre/id/ric.4.crl.581_as","202","204","","Septimius Severus||Caracalla","RIC IV Caracalla 581 (as)","","Pietas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Plautilla","BMC 323.804||RIC IV Caracalla 581 (as)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS [AV]GG/ S C","Pietas standing front, holding vertical sceptre and child at breast","","","6","25.0","9.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.51735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51735.rev.width175.jpg","2023-03-17T09:46:36Z"
"http://numismatics.org/collection/1948.19.1654","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1654","1948.19.1654","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","6","18.6","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1654.rev.width175.jpg","2023-03-17T10:04:48Z"
"http://numismatics.org/collection/1948.19.1637","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1637","1948.19.1637","http://numismatics.org/ocre/id/ric.4.crl.359_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 359 (denarius)","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 235.398||RIC IV Caracalla 359 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIA AVGG","Concordia standing front, holding patera and vertical sceptre","","","12","19.0","3.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.1637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1637.rev.width175.jpg","2023-03-17T09:14:33Z"
"http://numismatics.org/collection/1944.100.51727","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51727","1944.100.51727","http://numismatics.org/ocre/id/ric.4.crl.365A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 365A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 237.418||RIC IV Caracalla 365A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping right hand","","","6","19.3","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.51727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51727.rev.width175.jpg","2023-03-17T09:14:44Z"
"http://numismatics.org/collection/1995.11.1470","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1995.11.1470","1995.11.1470","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing left holding apple up in right and palm in left resting on shield; to left Cupid","","","6","18.5","3.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.1470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1470.rev.width175.jpg","2023-03-17T09:15:34Z"
"http://numismatics.org/collection/1948.19.1641","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1641","1948.19.1641","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.402||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","6","18.2","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.1641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1641.rev.width175.jpg","2023-03-17T09:51:08Z"
"http://numismatics.org/collection/1948.19.1554","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1948.19.1554","1948.19.1554","http://numismatics.org/ocre/id/ric.4.crl.124A","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 124A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla||Plautilla","BMC 206.272||RIC IV Caracalla 124A","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping hands","","","6","20.0","3.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.1554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1554.rev.width175.jpg","2023-03-17T09:52:55Z"
"http://numismatics.org/collection/1944.100.51725","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51725","1944.100.51725","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","12","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.rev.width175.jpg","2023-03-17T09:56:04Z"
