"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.119","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.119","1952.123.119","http://numismatics.org/pella/id/price.P56","-323","-319","","Philip III Arrhidaeus","Price P56","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price P56","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.119.rev.width175.jpg","2022-09-01T05:24:05Z"
"http://numismatics.org/collection/1952.123.120","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1952.123.120","1952.123.120","http://numismatics.org/pella/id/price.P56","-323","-319","","Philip III Arrhidaeus","Price P56","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price P56","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19501999/1952/1952.123.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.120.rev.width175.jpg","2022-09-01T05:24:06Z"
"http://numismatics.org/collection/1952.123.121","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1952.123.121","1952.123.121","http://numismatics.org/pella/id/price.P56","-323","-319","","Philip III Arrhidaeus","Price P56","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price P56","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1952/1952.123.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.121.rev.width175.jpg","2022-09-01T05:24:06Z"
"http://numismatics.org/collection/1952.123.122","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.122","1952.123.122","http://numismatics.org/pella/id/price.1936","-323","-319","","","Price 1936","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1936","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.122.rev.width175.jpg","2022-09-01T05:24:07Z"
"http://numismatics.org/collection/1952.123.123","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.123","1952.123.123","http://numismatics.org/pella/id/price.1945","-323","-319","","","Price 1945","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1945","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.123.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.123.rev.width175.jpg","2022-09-01T05:24:08Z"
"http://numismatics.org/collection/1952.123.124","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 323 BC - 316 BC. 1952.123.124","1952.123.124","","-323","-316","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19501999/1952/1952.123.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.124.rev.width175.jpg","2022-09-01T05:24:08Z"
"http://numismatics.org/collection/1952.123.125","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.125","1952.123.125","http://numismatics.org/pella/id/price.1955","-319","-305","","","Price 1955","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1955","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.125.rev.width175.jpg","2022-09-01T05:24:08Z"
"http://numismatics.org/collection/1952.123.126","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 323 BC - 316 BC. 1952.123.126","1952.123.126","","-323","-316","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.56","https://numismatics.org/collectionimages/19501999/1952/1952.123.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.126.rev.width175.jpg","2022-09-01T05:24:09Z"
"http://numismatics.org/collection/1952.123.127","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.127","1952.123.127","http://numismatics.org/pella/id/price.1962","-319","-305","","","Price 1962","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1962","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.127.rev.width175.jpg","2022-09-01T05:24:09Z"
"http://numismatics.org/collection/1952.123.128","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.128","1952.123.128","http://numismatics.org/pella/id/price.1959","-319","-305","","","Price 1959","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1959","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/19501999/1952/1952.123.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.128.rev.width175.jpg","2022-09-01T05:24:10Z"
"http://numismatics.org/collection/1952.123.129","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.129","1952.123.129","http://numismatics.org/pella/id/price.1961","-319","-305","","","Price 1961","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1961","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.129.rev.width175.jpg","2022-09-01T05:24:10Z"
"http://numismatics.org/collection/1952.123.130","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.130","1952.123.130","http://numismatics.org/pella/id/price.1970","-319","-305","","","Price 1970","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.26","https://numismatics.org/collectionimages/19501999/1952/1952.123.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.130.rev.width175.jpg","2022-09-01T05:24:11Z"
"http://numismatics.org/collection/1952.123.131","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.131","1952.123.131","http://numismatics.org/pella/id/price.1991","-305","-297","","","Price 1991","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1991","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.06","https://numismatics.org/collectionimages/19501999/1952/1952.123.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.131.rev.width175.jpg","2022-09-01T05:24:11Z"
"http://numismatics.org/collection/1952.123.132","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1952.123.132","1952.123.132","http://numismatics.org/pella/id/price.1970","-319","-305","","","Price 1970","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1952/1952.123.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.132.rev.width175.jpg","2022-09-01T05:24:12Z"
"http://numismatics.org/collection/1952.123.133","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1952.123.133","1952.123.133","http://numismatics.org/pella/id/price.1970","-319","-305","","","Price 1970","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19501999/1952/1952.123.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.133.rev.width175.jpg","2022-09-01T05:24:12Z"
"http://numismatics.org/collection/1952.123.134","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1952.123.134","1952.123.134","http://numismatics.org/pella/id/price.1970","-319","-305","","","Price 1970","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.03","https://numismatics.org/collectionimages/19501999/1952/1952.123.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.134.rev.width175.jpg","2022-09-01T05:24:12Z"
"http://numismatics.org/collection/1952.123.135","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1952.123.135","1952.123.135","","-319","-305","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.01","https://numismatics.org/collectionimages/19501999/1952/1952.123.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.135.rev.width175.jpg","2022-09-01T05:24:12Z"
"http://numismatics.org/collection/1952.123.136","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.136","1952.123.136","http://numismatics.org/pella/id/price.1985","-305","-297","","","Price 1985","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1985","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.136.rev.width175.jpg","2022-09-01T05:24:13Z"
"http://numismatics.org/collection/1952.123.137","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum. 1952.123.137","1952.123.137","","","","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1952/1952.123.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.137.rev.width175.jpg","2022-09-01T05:24:13Z"
"http://numismatics.org/collection/1952.123.138","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1952.123.138","1952.123.138","","-305","-297","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.5","4.04","https://numismatics.org/collectionimages/19501999/1952/1952.123.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.138.rev.width175.jpg","2022-09-01T05:24:13Z"
"http://numismatics.org/collection/1952.123.139","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1952.123.139","1952.123.139","http://numismatics.org/pella/id/price.1991","-305","-297","","","Price 1991","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1991","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.08","https://numismatics.org/collectionimages/19501999/1952/1952.123.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.139.rev.width175.jpg","2022-09-01T05:24:13Z"
"http://numismatics.org/collection/1952.123.140","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1952.123.140","1952.123.140","","-305","-297","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.5","4.12","https://numismatics.org/collectionimages/19501999/1952/1952.123.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.140.rev.width175.jpg","2022-09-01T05:24:14Z"
"http://numismatics.org/collection/1952.123.141","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.141","1952.123.141","http://numismatics.org/pella/id/price.1996","-305","-297","","","Price 1996","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1996","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.141.rev.width175.jpg","2022-09-01T05:24:15Z"
"http://numismatics.org/collection/1952.123.142","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.142","1952.123.142","http://numismatics.org/pella/id/price.1995","-305","-297","","","Price 1995","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1995","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","15.5","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.142.rev.width175.jpg","2022-09-01T05:24:16Z"
"http://numismatics.org/collection/1952.123.143","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.143","1952.123.143","http://numismatics.org/pella/id/price.2000","-305","-297","","","Price 2000","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.143.rev.width175.jpg","2022-09-01T05:24:16Z"
"http://numismatics.org/collection/1952.123.144","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1952.123.144","1952.123.144","http://numismatics.org/pella/id/price.2000","-305","-297","","","Price 2000","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2000","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.144.rev.width175.jpg","2022-09-01T05:24:16Z"
"http://numismatics.org/collection/1952.123.145","Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.145","1952.123.145","http://numismatics.org/pella/id/price.L32","-305","-297","","Lysimachus","Price L32","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price L32","","","","","","Thrace||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.13","https://numismatics.org/collectionimages/19501999/1952/1952.123.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.145.rev.width175.jpg","2022-09-01T05:24:17Z"
"http://numismatics.org/collection/1952.123.146","Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1952.123.146","1952.123.146","http://numismatics.org/pella/id/price.L32","-305","-297","","Lysimachus","Price L32","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price L32","","","","","","Thrace||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.26","https://numismatics.org/collectionimages/19501999/1952/1952.123.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.146.rev.width175.jpg","2022-09-01T05:24:17Z"
"http://numismatics.org/collection/1951.24.1","Silver Tetradrachm, Magnesia ad Maeandrum, 190 BC - 100 BC. 1951.24.1","1951.24.1","","-190","-100","","","","","Artemis||Apollo","Tetradrachm","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","Artemis hd. r.; wearing stephane, with bow and quiver over shoulder","","Apollo stg. holfing filleted branch and resting l. elbow on tripod, Magistrate's name; all within laurel wreath","","","1","32.0","16.59","https://numismatics.org/collectionimages/19501999/1951/1951.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.24.1.rev.width175.jpg","2022-09-01T05:15:44Z"
"http://numismatics.org/collection/1947.97.595","Bronze Coin of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1947.97.595","1947.97.595","","-297","-281","","Lysimachus","","","Athena","","Greek","","","","","Struck","Bronze","Magnesia ad Maeandrum","Coin","","","","","T not","Ionia","","","","","","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Lion leaping r.","","","6","18.0","4.62","https://numismatics.org/collectionimages/19001949/1947/1947.97.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.595.rev.width175.jpg","2022-09-01T03:21:26Z"
"http://numismatics.org/collection/1951.16.5","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1951.16.5","1951.16.5","","-319","-305","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19501999/1951/1951.16.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.16.5.rev.width175.jpg","2022-09-01T04:21:11Z"
"http://numismatics.org/collection/1951.16.6","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1951.16.6","1951.16.6","http://numismatics.org/pella/id/price.1980","-319","-305","","","Price 1980","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1980","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.22","https://numismatics.org/collectionimages/19501999/1951/1951.16.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.16.6.rev.width175.jpg","2022-09-01T04:21:11Z"
"http://numismatics.org/collection/1950.178.36","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1950.178.36","1950.178.36","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","T 75","Ionia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","","16.0","16.75","https://numismatics.org/collectionimages/19501999/1950/1950.178.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.36.rev.width175.jpg","2022-09-01T04:14:00Z"
"http://numismatics.org/collection/1950.178.37","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1950.178.37","1950.178.37","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","T 75","Ionia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","","16.0","16.47","https://numismatics.org/collectionimages/19501999/1950/1950.178.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.37.rev.width175.jpg","2022-09-01T04:14:00Z"
"http://numismatics.org/collection/1953.150.30","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1953.150.30","1953.150.30","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","T 109","Ionia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","27.5","16.01","https://numismatics.org/collectionimages/19501999/1953/1953.150.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.30.rev.width175.jpg","2022-09-01T05:37:25Z"
"http://numismatics.org/collection/1952.45.8","Silver Coin, Magnesia ad Maeandrum, 282 BCE - 225 BCE 1952.45.8","1952.45.8","http://numismatics.org/pella/id/price.2010","-282","-225","","","Price 2010","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 2010","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","17.07","https://numismatics.org/collectionimages/19501999/1952/1952.45.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.45.8.rev.width175.jpg","2022-09-01T05:34:30Z"
